lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106487,142,SL137143_032,222866,,27,"<p>Rollin's Hist v. 3</p>",12,1,1782,0,0,0,"1782-1-12 (Saturday)",,Returned,yes,19463,68,,G,Glen,James,,,11,1781,1782,<p>Pupil</p>,,,Male,,,1702993365,mbranagh,568168,222866,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89009,41099,3,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106757,230,SL137143_122,228788,,8,"Rollin's Hist v. 4",22,3,1788,,,,"1788-3-22 (Saturday)",,Returned,yes,19568,68,,G,Gray,Thomas,,,16,1786,1788,Pupil,,,Male,,,1645798154,baitken,311792,228788,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89459,41099,4,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106757,230,SL137143_122,228791,,9,"Rollin's Hist v. 5",5,4,1788,,,,"1788-4-5 (Saturday)",,Returned,yes,19568,68,,G,Gray,Thomas,,,16,1786,1788,Pupil,,,Male,,,1645798154,baitken,311795,228791,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89462,41099,5,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106757,230,SL137143_122,228794,,10,"Rollin's Hist v. 6",17,5,1788,,,,"1788-5-17 (Saturday)",,Returned,yes,19568,68,,G,Gray,Thomas,,,16,1786,1788,Pupil,,,Male,,,1645798154,baitken,311798,228794,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89465,41099,6,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107237,134,SL137144_134,238679,,14,"<p>Rollin's History v. 5</p>",30,10,1797,0,0,0,"1797-10-30 (Monday)",,Returned,yes,21584,68,,H,Hunter,Robert,,,16,1797,1804,<p>Pupil</p>,,,Male,,,1682592445,mbranagh,529493,238679,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89462,41099,5,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107237,134,SL137144_134,238682,,15,"Rollin's History v. 4",18,11,1797,,,,"1797-11-18 (Saturday)",,Returned,yes,21584,68,,H,Hunter,Robert,,,16,1797,1804,<p>Pupil</p>,,,Male,,,1682592445,mbranagh,321677,238682,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89459,41099,4,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107237,134,SL137144_134,238685,,16,"Rollin's History v. 5",16,12,1797,,,,"1797-12-16 (Saturday)",,Returned,yes,21584,68,,H,Hunter,Robert,,,16,1797,1804,<p>Pupil</p>,,,Male,,,1682592445,mbranagh,321680,238685,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89462,41099,5,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107264,143,SL137144_143,239198,,4,"Rollin's History v. 5",21,1,1792,,,,"1792-1-21 (Saturday)",,Returned,yes,21647,68,,R,Russell,John,,,7,1791,1792,Pupil,,,Male,,,1645798826,baitken,322193,239198,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89462,41099,5,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107264,143,SL137144_143,239195,,3,"Rollin's History v. 6",7,1,1792,,,,"1792-1-7 (Saturday)",,Returned,yes,21647,68,,R,Russell,John,,,7,1791,1792,Pupil,,,Male,,,1645798826,baitken,322190,239195,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89465,41099,6,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107264,143,SL137144_143,239192,,2,"Rollin's History v. 10",26,11,1791,,,,"1791-11-26 (Saturday)",,Returned,yes,21647,68,,R,Russell,John,,,7,1791,1792,Pupil,,,Male,,,1645798826,baitken,322187,239192,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,90869,41099,10,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107309,158,SL137144_158,240020,,1,"Rollin's History v. 9",26,11,1791,,,,"1791-11-26 (Saturday)",,Returned,yes,21746,68,,R,Russell,Thomas,,,20,1791,1793,<p>Pupil</p>,,,Male,,,1682599713,mbranagh,323015,240020,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,90950,41099,9,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107669,278,SL137144_278,247280,,18,"Rollin's History v. 10",25,10,1806,,,,"1806-10-25 (Saturday)",,Returned,yes,22688,68,,P,Paul,Archibald,,,14,1805,1806,<p>Pupil</p>,,,Male,,,1683625316,mbranagh,330275,247280,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,90869,41099,10,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107744,301,SL137144_303,248948,,8,"Rollins History v. 3",15,12,1804,,,,"1804-12-15 (Saturday)",,Returned,yes,22937,68,,B,Biggar,Henry,,,10,1804,1805,Pupil,,,Male,,,1645799011,baitken,331943,248948,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89009,41099,3,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
