lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40728,2740,22,"<p>Fielding's works vol: 4.<sup>th</sup></p>",17,3,1795,21,3,1795,"1795-3-17 (Tuesday)","1795-3-21 (Saturday)","Original Borrowed Date",17,"Original Borrower","Geo. Mitchell",,,3444,1,mitchell_george,M,Mitchell,George,,,22,1793,1795,,,,Male,,"<p>Either George Mitchell husband of Margaret Hunter or their son George b. 1758.</p>",1686580939,kbaston,505305,40728,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12619,11173,4,"Plays and Farces ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40716,2728,10,"<p>Spottiswood's history</p>",2,3,1795,0,0,0,"1795-3-2 (Monday)",,"Original Borrowed Date","March 2","Original Borrower","Baillie Hutchison",,,3350,1,hutchison_baillie,H,Hutchison,Baillie,,,3,1795,1796,,,,Male,,"<p>Baillie - first name or title?</p>",1686582774,kbaston,504975,40716,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10389,1,166,,"History of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",H,16,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581970510004341,,"<p>1828 Haddington catalogue: </p><p>Spotswood's History of the Church of Scotland, Lond., 1655, Folio</p><p>Idem., Lond., 1668</p><p>No way of distinguishing - all borrowings take place after both dates of publication could be either.</p>",1686906821,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.636",,,,,,,,,,,,,,,,,,,,,,11835,10389,,,1686906821,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351948,10389,19419,Likely,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1718722664,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1718722664,jkennard,435032,5465,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40720,2732,14,"<p>Fieldings Works Vol: 3<sup>rd</sup></p>",9,3,1795,0,0,0,"1795-3-9 (Monday)",,"Original Borrower","Geo. Mitchell",,,,,3444,1,mitchell_george,M,Mitchell,George,,,22,1793,1795,,,,Male,,"<p>Either George Mitchell husband of Margaret Hunter or their son George b. 1758.</p>",1686580939,kbaston,505278,40720,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133775,11173,3,"Plays and Farces ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40710,2722,4,"<p>Fielding's Works Vol: 5<sup>th</sup>.</p>",17,2,1795,0,0,0,"1795-2-17 (Tuesday)",,"Original Borrower","M.<sup>s</sup>. Tait",,,,,29535,1,,T,Tait,,Ms,,1,1795,1795,,,,Female,,,1675179312,jkennard,504951,40710,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133754,11173,5,"Life of Jonathan Wild and Journey from this World to the next ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40719,2731,13,"<p>Mosheim's Church history Vol: 2<sup>nd</sup>.</p>",9,3,1795,16,3,1795,"1795-3-9 (Monday)","1795-3-16 (Monday)","Original Borrowed Date",9,"Original Borrower","Rev.<sup>d</sup> M.<sup>r</sup> Black",,,3050,1,black_rev,B,Black,Benoni,"Reverend Mr",,1,1795,1795,,Haddington,,Male,,"<p>Rev. Benoni Black of the First United Secession Church, Haddington.</p>",1677754121,jkennard,505281,40719,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10887,1,664,,"Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,47,43,,,"<p>1828 Haddington catalogue: Mosheim's Ecclesiastical History, Ancient and Modern, 5 vols, Lond., 1774, Octavo</p>",1703148257,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,134246,10887,2,,1703148257,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378118,10887,35453,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which The Rise, Progress, and Variations of Church Power are considered In their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D. D. And Chancellor of the University of Gottingen. Translated from the original Latin, And accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. In five volumes. To the whole is added an accurate index.",51,45,A,T192657,,,English,London,1774,N,0,N,8vo,5v,,,"<p>new edn</p>",1703148257,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40732,2744,26,"<p>Fielding's Works Vol: Eighth</p>",9,4,1795,22,4,1795,"1795-4-9 (Thursday)","1795-4-22 (Wednesday)","Original Borrower","Will.<sup>m</sup> Tait",,,,,3622,1,tait_william,T,Tait,William,,,10,1794,1795,,,,Male,,,1678275629,jkennard,505317,40732,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133760,11173,8,"Tom Jones ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40711,2723,5,"<p>Modern Universal Hist: Vol: 43</p>",19,2,1795,0,0,0,"1795-2-19 (Thursday)",,"Original Borrowed Date",19,"Original Borrower","M.<sup>r</sup> W.<sup>m</sup> Pringle",,,3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,504957,40711,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132998,10839,43,"Conclusion of Modern History ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40723,2735,17,"<p>Fielding's Works Vol: Fifth</p>",12,3,1795,5,4,1795,"1795-3-12 (Thursday)","1795-4-5 (Sunday)","Original Borrowed Date",12,"Original Borrower","Geo. Mitchell",,,3444,1,mitchell_george,M,Mitchell,George,,,22,1793,1795,,,,Male,,"<p>Either George Mitchell husband of Margaret Hunter or their son George b. 1758.</p>",1686580939,kbaston,505290,40723,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133754,11173,5,"Life of Jonathan Wild and Journey from this World to the next ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40718,2730,12,"<p>Duke of Epernon's Life</p>",2,3,1795,0,0,0,"1795-3-2 (Monday)",,"Original Borrower","M<sup>s</sup> Johnson",,,,,29538,1,,J,Johnson,,Ms,,2,1795,1795,,,,Female,,,1686581641,kbaston,543546,40718,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10293,1,70,,"History of the life of the Duke of Espernon, the great favourite of France. Englished by Charles Cotton, Esq; In three parts, containing twelve books. Wherein the history of France is continued from the year 1598. where D’Avila leaves off, down to our own times, 1642.",H,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440290640004341,,"<p>1828 Haddington catalogue: Cotton's Life of the Duke d'Espernon, Lond., 1670, Folio.</p>",1686662759,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1281",,,,,,,,,,,,,,,,,,,,,,11739,10293,,,1686662759,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351036,10293,23477,Certain,5397,"The history of the life of the Duke of Espernon : the great favourite of France. Englished by Charles Cotton, Esq ; in three parts, containing twelve books, wherein the history of France is continued from the year 1598, where D'Avila leaves off, down to our own times, 1642.",14,14,T,R21918,,,English,London,1670,N,0,N,folio,,,"<p>Cotton, Charles</p>",,1686662759,kbaston,5397,"History of the Life of the Duke of Espernon",,N,,N,,1700219849,baitken,11057,,Guillaume,Girard,,0,0,0,N,1663,0,0,N,Male,,1686662759,kbaston,393906,5397,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40717,2729,11,"<p>Sully's Memoir's Vol<sup>s</sup>. <span style=""text-decoration: line-through;"">1, 2, 4, 3.</span></p>",2,3,1795,0,0,0,"1795-3-2 (Monday)",,"Original Borrower","M<sup>s</sup> Johnson",,,,,29538,1,,J,Johnson,,Ms,,2,1795,1795,,,,Female,,,1686581641,kbaston,504978,40717,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",,,,,,,,,,,,,,,,,,,,,,12946,11500,1,,1686659894,kbaston,133034,11500,2,,1686659894,kbaston,133037,11500,3,,1686659894,kbaston,133040,11500,4,,1686659894,kbaston,,,,,,,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40709,2721,3,"<p>Buchanan's History Vol: 2.<sup>nd</sup></p>",17,2,1795,0,0,0,"1795-2-17 (Tuesday)",,"Original Borrower","John Anderson",,,,,3008,1,anderson_john,A,Anderson,John,,,10,1793,1814,,,,Male,,,1686582531,kbaston,504948,40709,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126902,10733,2,"From James II to James IV.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40713,2725,7,"<p>Tindals continuation of Rapin Vol: 1.<sup>st</sup></p>",19,2,1795,0,0,0,"1795-2-19 (Thursday)",,"Original Borrower","Geo: Hay",,,,,3317,1,hay_george,H,Hay,George,,,5,1789,1809,,,,Male,,,1678723196,jkennard,504966,40713,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10380,1,157,,"Continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",C,47,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484260750004341,,"<p>1828 Haddington catalogue: Rapin's Tindal's continuation, 3 vols, Lond., 1751, Folio</p>",1686748790,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1411-1413",,,,,,,,,,,,,,,,,,,,,,11826,10380,1,"From 1689 to 1701-2.",1686748790,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351207,10380,34667,Certain,7853,"The continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",47,45,T,T140789,,,English,London,1751,N,0,N,folio,,,,,1686748790,kbaston,7853,"Continuation of Mr Rapin de Thoyras’s History of England, from the Revolution to the Accession of King George II",,N,,N,,1700219858,baitken,10619,,Tindal,Nicholas,,1687,0,0,N,1774,0,0,N,Male,,1695983112,jjsmith,396437,7853,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40731,2743,25,"<p>Bates on the Divine Attributes</p>",9,4,1795,0,0,0,"1795-4-9 (Thursday)",,"Original Borrowed Date","April 9","Original Borrower","J<sup>n</sup> Swanston",,,3619,1,swanston_john,S,Swanston,John,,,5,1794,1795,,,,Male,,,1686581583,kbaston,505314,40731,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10422,1,199,,"Harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [Bates]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485951300004341,,"<p>1828 Haddington catalogue: Bates's Harmony of the Divine Attributes, Lond., 1675, Quarto</p>",1703148751,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.520",,,,,,,,,,,,,,,,,,,,,,11868,10422,,,1703148751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378160,10422,31765,Certain,5980,"The harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [R28358]",6,6,T,R28358,,,English,London,1675,N,0,N,4to,,,,,1703148751,kbaston,5980,"Harmony of the Divine Attributes, in the Contrivance and Accomplishment of Man's Redemption by the Lord Jesus Christ",0,N,0,N,,1703148751,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,413476,5980,Work,
