rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2840,148,76r,MS-LIB-5-151,2841,2839,2839,75v,147,2841,76v,149
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
53483,prof-5452,2840,1,"S.<sup>r</sup>
  W. Hamilton's Observations on Vulcanos 1 Vols","S.r
  W. Hamilton's Observations on Vulcanos 1 Vols",14,5,1777,20,5,1777,Y,Hunterian,1600274940,baitken,Y,"1777-5-14 (Wednesday)","1777-5-20 (Tuesday)","Original Borrowed Date","14 May 1777","Original Returned Date","20 May 1777",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68066,53483,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14417,6,,,"Campi Phlegraei. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society",C,15,9,,,<p>Hunterian</p>,1702470217,kbaston,Array,Press,O,Shelf,6,"Original Author","Hamilton, William, Sir, 1730-1803.",,,,,21053,14417,1,,1702470217,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373729,14417,5373,Certain,8399,"Campi phlegræi. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society by Sir William Hamilton ... = Observations sur les volcans des Deux Siciles telles qu’elles ont été communiquées à la Societé Royale de Londres par le Chevalier Hamilton.",15,9,C,T71231,,,"English | French",Naples,1776,N,0,N,folio,,,,,1702470217,kbaston,8399,"Campi Phlegraei. Observations on the Volcanoes of the Two Sicilies",0,N,0,N,,1702470217,kbaston,3322,Sir,Hamilton,William,,1730,0,0,N,1803,0,0,N,Male,,1702470217,kbaston,409525,8399,Work,
53484,prof-5453,2840,2,"<p>Acts of the General Assembly 6 Vols 1638-1765</p>","Acts of the General Assembly 6 Vols 1638-1765",15,5,1777,22,7,1777,Y,,1612267749,kbaston,Y,"1777-5-15 (Thursday)","1777-7-22 (Tuesday)","Original Borrowed Date","15 May 1777","Original Returned Date","22 Jul 1777",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,128966,53484,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17420,6,,,"Acts of the General Assembly.",A,5,5,,,,1659086004,Kbaston,Array,,,,,,,,,,,36056,17420,,,1659086004,Kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53485,prof-5454,2840,3,"Seckers Sermons Vol 1.","Seckers Sermons Vol 1.",23,5,1777,22,7,1777,Y,,1600274941,baitken,Y,"1777-5-23 (Friday)","1777-7-22 (Tuesday)","Original Borrowed Date","23 May 1777","Original Returned Date","22 Jul 1777",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68068,53485,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14135,6,,,"Sermons on several subjects.",S,14,7,https://eleanor.lib.gla.ac.uk/record=b1645171,,,1612522933,kbaston,Array,Press,AK,Shelf,9,Number,"22, 23","Possible modern shelfmark","Sp Coll Bk10-f.1-7","Original Author","Secker, Thomas, 1693-1768.",20771,14135,1,,1612522933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66233,14135,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
53486,prof-5455,2840,4,"Tragedies Vol 1","Tragedies Vol 1",23,5,1777,22,7,1777,Y,,1600274941,baitken,Y,"1777-5-23 (Friday)","1777-7-22 (Tuesday)","Original Borrowed Date","23 May 1777","Original Returned Date","22 Jul 1777",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68069,53486,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,6,,,"Tragedies of Sophocles, from the Greek; by Thomas Francklin.",T,13,12,,,"<p>Shelfmark match for Sophocles.</p>",1702994010,kbaston,Array,Press,X,Shelf,8,Number,2,"Original Author",Sophocles.,,,69,69,1,,1702994010,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375862,69,14366,Likely,1289,"The tragedies of Sophocles, from the Greek ; by Thomas Francklin, M.A. Fellow of Trinity-College, and Greek Professor in the University of Cambridge.",28,21,T,T141000,,,English,London,1758,N,1759,N,4to,"2 vols",,"<p>Francklin, Thomas</p>",,1702994011,kbaston,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,
53487,prof-5456,2840,5,<p>Comedies</p>,Comedies,23,5,1777,30,4,1778,Y,,1612267798,kbaston,Y,"1777-5-23 (Friday)","1778-4-30 (Thursday)","Original Borrowed Date","23 May 1777","Original Returned Date","30 Apr 1778",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,128969,53487,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267,6,,,"Terence's Comedies, translated into English prose.",T,5,3,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1612267798,kbaston,Array,Press,M,Shelf,4,Number,4,"Original Author",Terence.,,,267,267,1,,1612267798,kbaston,34096,267,2,,1612267798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63368,267,5734,Speculative,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
53488,prof-5457,2840,6,"<p>Glasgow Courant</p>","Glasgow Courant",10,6,1777,22,7,1777,Y,,1612267998,kbaston,Y,"1777-6-10 (Tuesday)","1777-7-22 (Tuesday)","Original Borrowed Date","10 Jun 1777","Original Returned Date","22 Jul 1777",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,128981,53488,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14727,6,,,"Glasgow Courant, containing the occurrences both at home and  abroad.",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1486471,,,1612267998,kbaston,Array,Press,AD,"Possible modern shelfmark","Sp Coll Bh11-g.14",,,,,,,21363,14727,,,1612267998,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63374,14727,9581,Certain,9633,"The Glasgow Courant, containing the occurrences both at home and abroad.",1,1,T," P3357",,,English,Glasgow,1715,N,1715,N,8vo,,,,"<p>Numb.1. (From Friday November 11, to Monday November 14. 1715.) - Numb.3 (From Thursday November 17 to Saturday Novem.19. 1715).</p>",1612267998,kbaston,9633,"Glasgow Courant, Containing the Occurrences Both at Home and Abroad",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
53489,prof-5458,2840,7,"<p>S<sup>r </sup>Charles Grandison 6 Vols</p>","Sr Charles Grandison 6 Vols",10,6,1777,22,7,1777,Y,,1612268022,kbaston,Y,"1777-6-10 (Tuesday)","1777-7-22 (Tuesday)","Original Borrowed Date","10 Jun 1777","Original Returned Date","22 Jul 1777",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,128984,53489,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13477,6,,,"History of Sir Charles  Grandison. In a series of letters published from  the originals / by the editor of Pamela and Clarissa.",H,27,5,http://eleanor.lib.gla.ac.uk/record=b1686605,,,1612268022,kbaston,Array,Press,AO,Shelf,4,Number,25,"Possible modern shelfmark","Sp Coll 1047-1052","Original Author","Richardson, Samuel, 1689-1761.",20113,13477,1,,1612268022,kbaston,28570,13477,2,,1612268022,kbaston,28573,13477,3,,1612268022,kbaston,28576,13477,4,,1612268022,kbaston,28579,13477,5,,1612268022,kbaston,28582,13477,6,,1612268022,kbaston,63377,13477,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
53490,prof-5459,2840,8,"<p>S<sup>r</sup> William Hamiltons Observations 2 Vols Fol.</p>","Sr William Hamiltons Observations 2 Vols Fol.",2,7,1777,22,7,1777,Y,,1612268048,kbaston,Y,"1777-7-2 (Wednesday)","1777-7-22 (Tuesday)","Original Borrowed Date","2 Jul 1777","Original Returned Date","22 Jul 1777",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,128987,53490,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14417,6,,,"Campi Phlegraei. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society",C,15,9,,,<p>Hunterian</p>,1702470217,kbaston,Array,Press,O,Shelf,6,"Original Author","Hamilton, William, Sir, 1730-1803.",,,,,21053,14417,1,,1702470217,kbaston,25840,14417,2,,1702470217,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373729,14417,5373,Certain,8399,"Campi phlegræi. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society by Sir William Hamilton ... = Observations sur les volcans des Deux Siciles telles qu’elles ont été communiquées à la Societé Royale de Londres par le Chevalier Hamilton.",15,9,C,T71231,,,"English | French",Naples,1776,N,0,N,folio,,,,,1702470217,kbaston,8399,"Campi Phlegraei. Observations on the Volcanoes of the Two Sicilies",0,N,0,N,,1702470217,kbaston,3322,Sir,Hamilton,William,,1730,0,0,N,1803,0,0,N,Male,,1702470217,kbaston,409525,8399,Work,
53491,prof-5460,2840,9,"Boyers Dictionaire 4.<sup>to</sup>","Boyers Dictionaire 4.to",28,7,1777,6,6,1778,Y,,1600274942,baitken,Y,"1777-7-28 (Monday)","1778-6-6 (Saturday)","Original Borrowed Date","28 Jul 1777","Original Returned Date","6 Jun 1778",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68074,53491,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14728,6,,,"Le dictionnaire royal, francois et anglois [et anglois-francois].",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1652950,,,1612353550,kbaston,Array,Press,B,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bn9-f.17  ","Original Author","Boyer, Abel, 1667-1729.",21364,14728,,,1612353550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64418,14728,7624,Certain,7327,"Dictionnaire royal, françois et anglois.",3,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000172318,,"French | English","The Hague",1702,N,0,N,4to,,,,,1612353550,kbaston,7327,"Dictionnaire Royal, François et Anglois",0,N,0,N,,1700415763,jjsmith,534,,Boyer,Abel,,1667,0,0,N,1729,0,0,N,Male,,1703103759,kbaston,400174,7327,Work,
53492,prof-5461,2840,10,"<p>Erskines Institute of the Scots Law Fol. W. Lindsay</p>","Erskines Institute of the Scots Law Fol. W. Lindsay",6,8,1777,21,5,1777,Y,,1612268086,kbaston,Y,"1777-8-6 (Wednesday)","1777-5-21 (Wednesday)","Original Borrowed Date","6 Aug 1777","Original Returned Date","21 May 1777",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,128993,53492,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,128996,53492,Other,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,14081,6,,,"Institute of the law of Scotland.",I,10,5,https://eleanor.lib.gla.ac.uk/record=b1711615,,,1612538483,kbaston,Array,Press,S,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll f77-78","Original Author","Erskine, John, 1695-1768.",20717,14081,1,,1612538483,kbaston,34379,14081,2,,1612538483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,66755,14081,2219,Certain,88,"An institute of the law of Scotland.",59,52,A,"N7729 ",,,English,Edinburgh,1773,N,0,N,folio,,,,,1703157206,kbaston,88,"Institute of the Law of Scotland",1773,N,0,N,,1703157206,kbaston,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,414133,88,Work,
