lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,351,64v,MS-LIB-6-128,6655,6655,12,"<p>Humes History Vol 5 &amp; 6</p>",17,8,1768,20,10,1768,"1768-8-17 (Wednesday)","1768-10-20 (Thursday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","20 Oct 1768","Professor 1","Robert Trail",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,141053,6655,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14743,769,5,,1701947392,kbaston,14746,769,6,,1701947392,kbaston,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719647864,jkennard,437753,5592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,351,64v,MS-LIB-6-128,6654,6654,11,"<p>Humes history of Eng: V.3<sup>d</sup></p>",17,8,1768,31,8,1768,"1768-8-17 (Wednesday)","1768-8-31 (Wednesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","31 Aug 1768","Professor 1","Thomas Reid","Professor 2","Robert Trail",639,6,639,J,Jamieson,James,,,2,1767,1768,<p>Student</p>,,,Male,,,1613384401,kbaston,141050,6654,Main,Class,"Ethics, Physic","Original Full Name","James Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14737,769,3,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719647864,jkennard,437753,5592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,351,64v,MS-LIB-6-128,6656,6656,13,<p>Preceptor</p>,17,8,1768,31,8,1768,"1768-8-17 (Wednesday)","1768-8-31 (Wednesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","31 Aug 1768","Professor 1","Thomas Reid",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,141056,6656,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,593,593,1,,1613494337,kbaston,14806,593,2,,1613494337,kbaston,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49807,prof-1771,4,"Blunt Censura Celeb: Autorum",17,8,1768,24,8,1768,"1768-8-17 (Wednesday)","1768-8-24 (Wednesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","24 Aug 1768",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64390,49807,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13007,6,,,"Censura celebriorum authorum.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1639034,,,1600769812,kbaston,Array,Press,X,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bk6-d.7","Original Author","Blount, Thomas Pope, Sir, Bart,  1649-1697.",19643,13007,,,1600769812,kbaston,,,,,,,21109,13007,4829,Certain,8324,"Censura celebriorum authorum: sive Tractatus in quo varia virorum doctorum de clarissimis cujusque seculi scriptoribus judicia traduntur.",2,2,C,R4154,,,Latin,London,1690,N,0,N,folio,,,,,1600769812,kbaston,8324,"Censura Celebriorum Authorum",,N,,N,,1700219860,baitken,2915,Sir,Blount,"Thomas Pope",Baronet,1649,0,0,N,1697,0,0,N,Male,,1642524378,gmckeever,396924,8324,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49808,prof-1772,5,"<p>Moshemii Opera 4 Vol</p>",17,8,1768,24,8,1768,"1768-8-17 (Wednesday)","1768-8-24 (Wednesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","24 Aug 1768",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,97873,49808,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12861,6,,,"De rebus Christianorum ante Constantinum Magnum commentarii.",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1642192,,"<p>In GUL, Mosheim's works have separate title entries.</p>",1702394751,kbaston,Array,Press,AK,Shelf,11,Number,15,"Possible modern shelfmark","Sp Coll Bk8-f.2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",19497,12861,,,1702394751,kbaston,,,,,,,372748,12861,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49952,prof-1916,17,Temora,17,8,1768,6,1,1769,"1768-8-17 (Wednesday)","1769-1-6 (Friday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","6 Jan 1769",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64535,49952,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13523,6,,,"Temora, an ancient epic poem, in eight books:  together with several other epic poems ... Translated from the Galic  language, by James Macpherson.",T,10,10,http://eleanor.lib.gla.ac.uk/record=b1607976,,,1702468343,kbaston,Array,Press,AH,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bm6-f.10  ","Original Author",Ossian.,20159,13523,,,1702468343,kbaston,,,,,,,373579,13523,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,409366,1500,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49953,prof-1917,18,"Catulli Opera",17,8,1768,22,11,1768,"1768-8-17 (Wednesday)","1768-11-22 (Tuesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","22 Nov 1768",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64536,49953,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13524,6,,,"Opera interpretatione et notis illustravit Philippus Silvius ... in usum ...  Delphini.",O,6,6,http://eleanor.lib.gla.ac.uk/record=b1646186,,,1612454796,kbaston,Array,Press,AI,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bn5-e.14  ","Original Author","Catullus, Gaius Valerius.",20160,13524,,,1612454796,kbaston,,,,,,,65807,13524,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2675,44r,MS-LIB-4-089,50222,prof-2186,16,"Antiquities by Stukely",17,8,1768,24,8,1768,"1768-8-17 (Wednesday)","1768-8-24 (Wednesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","24 Aug 1768",,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64805,50222,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12983,6,,,"Itinerarium curiosum; or, an account of the antiquitys and remarkable curiositys in nature of art, observ'd in travels thro' Great Brittan.  Centuria I ... ",I,6,6,http://eleanor.lib.gla.ac.uk/record=b1625426,,,1702469030,kbaston,Array,Press,L,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bk3-d.15","Original Author","Stukeley, William, 1687-1765.",19619,12983,,,1702469030,kbaston,,,,,,,373642,12983,502,Certain,5000,"Itinerarium curiosum. Or, an account of the antiquitys and remarkable curiositys in nature or art, observ’d in travels thro’ Great Brittan.",12,12,I,T99861,,,English,London,1724,N,0,N,folio,,,,,1702469030,kbaston,5000,"Itinerarium Curiosum. Or, An Account of the Antiquitys and Remarkable Curiositys in Nature or Art, observ’d in Travels thro’ Great Brittan",0,N,0,N,,1702469030,kbaston,363,,Stukeley,William,,1687,0,0,N,1765,0,0,N,Male,,1702469030,kbaston,409429,5000,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2675,44r,MS-LIB-4-089,50223,prof-2187,17,"<p>Calderwood's History</p>",17,8,1768,24,8,1768,"1768-8-17 (Wednesday)","1768-8-24 (Wednesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","24 Aug 1768",,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99586,50223,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13451,6,,,"True history of the  Church of Scotland, from the beginning of the  reformation, unto the end of the reigne of King James VI.",T,6,6,https://eleanor.lib.gla.ac.uk/record=b1578580,,"<p>Bl1-d.9 copy: with Glasgow University Library ownership inscription dated 1728 at head of title-page; ex libris inscription of principal John Stirling and Old Library pressmark CD.f3.n4 on title-page.</p>",1702398135,kbaston,Array,Press,BO,Shelf,3,Number,8,"Possible modern shelfmark","Sp Coll Bl1-d.9  ","Original Author","Calderwood, David, 1575-1650.",20087,13451,,,1702398135,kbaston,,,,,,,372949,13451,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2675,44r,MS-LIB-4-089,50221,prof-2185,15,"<p>Stonehenge by Stukely</p>",17,8,1768,24,8,1768,"1768-8-17 (Wednesday)","1768-8-24 (Wednesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","24 Aug 1768",,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75337,50221,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13521,6,,,"Stonehenge a temple restor'd to the British druids.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1717706,,,1702463939,kbaston,Array,Press,R,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll f450","Original Author","Stukeley, William, 1687-1765.",20157,13521,,,1702463939,kbaston,,,,,,,373300,13521,4958,Certain,1699,"Stonehenge a temple restor’d to the British druids. ",3,3,S,T146679,,,English,London,1740,N,0,N,folio,,,,,1702463939,kbaston,1699,"Stonehenge a Temple Restor’d to the British Druids.",0,N,0,N,,1702463939,kbaston,363,,Stukeley,William,,1687,0,0,N,1765,0,0,N,Male,,1702469030,kbaston,409081,1699,Work,
