lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10367,102,ARC_521368317_001_0103,149199,,6,"<p><span style=""text-decoration: line-through;"">Birch's Hist: of the R. Society V:<sup>s</sup> 1-2 4:to</span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","1/2 guinea G. 2. 1738",12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,217518,149199,Main,71,68,"University Student",68,,Education,,,,24155,25,,,"The history of the Royal Society of London for improving of natural knowledge [Birch]",T,6,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116830660002466,,"<p>other edns available</p>",1628088754,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49787,24155,1,,1628088754,kbaston,49790,24155,2,,1628088754,kbaston,132486,24155,14015,Certain,5337,"The history of the Royal Society of London for improving of natural knowledge, from its first rise. In which The most considerable of those Papers communicated to the Society, which have hitherto not been published, are inserted in their proper order, As a supplement to The philosophical transactions.",6,2,T,"T105503 ",,,English,London,1756,N,1757,N,4to,,,,,1628088754,kbaston,5337,"History of the Royal Society of London",,N,,N,,1700219848,baitken,4348,,Birch,Thomas,,1705,0,0,N,1766,0,0,N,Male,,1703175700,kbaston,393845,5337,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10463,134,ARC_521368317_001_0135,150705,,1,"<p><span style=""text-decoration: line-through;"">Davenant's Works folio</span></p>",30,1,1776,0,0,0,"1776-1-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,219222,150705,Main,71,68,"University Student",68,,Education,,,,25421,25,,,"The works of Sr. William Davenant Kt. ",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21198850150002466,,,1628588015,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,52073,25421,,,1628588015,kbaston,,,,,,,134190,25421,14918,Certain,299,"The works of Sr. William Davenant Kt. : consisting of those which were formerly printed, and those which he design'd for the press : now published out of the authors originall copies.",2,2,T,R10223,,,English,London,1673,N,0,N,folio,,,,,1628588015,kbaston,299,"Works of Sir William Davenant",,N,,N,,1700219829,baitken,2987,Sir,D'Avenant,William,,1606,0,0,N,1668,0,0,N,Male,,1628588015,kbaston,388616,299,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10502,147,ARC_521368317_001_0148,151251,,10,"<p><span style=""text-decoration: line-through;"">Ray's Travels 2 V:<sup>s</sup></span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,219786,151251,Main,71,68,"University Student",68,,Education,,,,22634,25,,,"Travels through the Low Countries [Ray]",T,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125052620002466,,,1628604722,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47180,22634,1,,1628604722,kbaston,47183,22634,2,,1628604722,kbaston,134706,22634,13037,Certain,1096,"Travels through the Low-countries, Germany, Italy and France, with curious observations, natural, topographical, moral, physiological, &amp;c. also, a catalogue of plants, found spontaneously growing in those parts, and their virtues.",7,4,T,T92839,,,English,London,1738,N,0,N,8vo,,,,,1628604722,kbaston,1096,"Travels through the Low-Countries, Germany, Italy and France",,N,,N,,1700219832,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,389457,1096,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10592,177,ARC_521368317_001_0178,155076,,3,"<p><span style=""text-decoration: line-through;"">Fielding's Works vol. 4:<sup>th</sup></span></p>",19,3,1776,0,0,0,"1776-3-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"Guinea & half","Funds deposited","1/2 Guinea G3 1766,",12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,223803,155076,Main,71,68,"University Student",68,,Education,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",,,,,,,,,,,,,,,,,,,,,,38843,18050,4,,1632477315,kbaston,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10613,184,ARC_521368317_001_0185,155463,,1,"<p><span style=""text-decoration: line-through;"">Gentleman Instructed</span></p>",26,3,1776,0,0,0,"1776-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1766.,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,224214,155463,Main,71,68,"University Student",68,,Education,,,,24473,25,,,"Young gentleman and lady instructed in such princples ... as will lay a sure foundation for gaining respect, esteem ... in this life, and eternal happiness in a future state",Y,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198277460002466,,,1689167328,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50312,24473,,,1689167328,kbaston,,,,,,,357282,24473,882,Certain,9170,"The young gentleman and lady instructed in such principles of politeness, prudence, and virtue, as will lay a sure foundation for gaining respect, esteem, and satisfaction in this Life, and Eternal Happiness in a future State; Interspersed with such Observations and Maxims, As demonstrate The Danger and Folly of Vice, and, the Advantage and Wisdom of Virtue. ",17,14,T,T86695,,,English,London,0,N,0,N,8vo,,,,,1689167328,kbaston,9170,"Young Gentleman and Lady Instructed",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10622,187,ARC_521368317_001_0188,155640,,6,"<p><span style=""text-decoration: line-through;"">Monitor 2 V:<sup>s</sup></span></p>",30,3,1776,0,0,0,"1776-3-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1766.,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,224397,155640,Main,71,68,"University Student",68,,Education,,,,20522,25,,Monitor,"Monitor: or, British freeholder",M,10,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910895483502466,,,1700057303,kbaston,Array,"Possible modern shelfmark","Special Collections ; V.21.12-13",,,,,,,,,,,,,,,,,,,,,,42902,20522,1,,1700057303,kbaston,42905,20522,2,,1700057303,kbaston,367756,20522,43474,Certain,13030,"The Monitor: or, British freeholder. From August 9, 1755, to July 31, 1756, both inclusive.",10,7,T,N35188,,,English,London,1760,N,0,N,8vo,,,,,1700057303,kbaston,13030,"Monitor: or, British Freeholder",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10652,197,ARC_521368317_001_0198,155871,,5,"<p><span style=""text-decoration: line-through;"">Spenser's Works 4:<sup>to</sup></span></p>",8,4,1776,0,0,0,"1776-4-8 (Monday)",,"Loan period",Fortnight,Deposit,0/9/0,,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,224634,155871,Main,71,68,"University Student",68,,Education,,,,28785,25,,"Spenser's Works",,S,1,1,,,,1630425147,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,58866,28785,,,1630425147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10661,200,ARC_521368317_001_0201,155949,,8,"<p><span style=""text-decoration: line-through;"">Ramsay's Works 2 V:<sup>s</sup></span></p>",13,4,1776,0,0,0,"1776-4-13 (Saturday)",,"Loan period",Fortnight,Deposit,0/14/0,,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,224715,155949,Main,71,68,"University Student",68,,Education,,,,28791,25,,"Ramsay's Works",,R,3,2,,,,1631097375,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,58872,28791,1,,1631097375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10673,204,ARC_521368317_001_0205,156024,,4,"<p><span style=""text-decoration: line-through;"">Angeloni's Letters 2 V:<sup>s</sup></span></p>",16,4,1776,0,0,0,"1776-4-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,224799,156024,Main,71,68,"University Student",68,,Education,,,,12634,25,,,"Letters on the English nation [Shebbeare (Angeloni)]",L,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120795990002466,,,1630492401,kbaston,Array,"Possible modern shelfmark","Special Collections *.V.23.34-35",,,,,,,,,,,,,,,,,,,,,,18802,12634,1,,1630492401,kbaston,18805,12634,2,,1630492401,kbaston,139890,12634,4612,Certain,4697,"Letters on the English nation: by Batista Angeloni, a Jesuit, who resided many years in London.",8,4,L,T88354,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1630492401,kbaston,4697,"Letters on the English Nation: by Batista Angeloni, a Jesuit, who Resided Many Years in London",,N,,N,,1700219846,baitken,2824,,Shebbeare,John,,1709,0,0,N,1788,0,0,N,Male,,1703160770,kbaston,393186,4697,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10673,204,ARC_521368317_001_0205,156027,,5,"<p><span style=""text-decoration: line-through;"">&amp; Toland's Letter</span></p>",16,4,1776,0,0,0,"1776-4-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,224802,156027,Main,71,68,"University Student",68,,Education,,,,28806,25,,"Toland's Letter",,T,1,1,,,,1630492572,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,58887,28806,,,1630492572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
