lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296044,,18,"<p><span style=""text-decoration: line-through;"">Deveraux 1.2.3.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383278,296044,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296074,,22,"<p><span style=""text-decoration: line-through;"">Tales from South 1.2.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383308,296074,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,50881,41,,,"Tales from South",T,3,2,,,,1655895410,kbaston,Array,,,109576,50881,1,,1655895410,kbaston,109579,50881,2,,1655895410,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,295993,,3,"<p><span style=""text-decoration: line-through;"">Cabinet 1.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,429028,295993,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,50851,41,,,Cabinet,C,9,8,,,"<p>Title uncertain: CHECK</p>",1686321891,kbaston,Array,,,109519,50851,1,,1686321891,kbaston,,,,,,,,,,,,,,,,,,,350139,50851,41013,"Very likely",10165,"The Cabinet; or, the Selected beauties of literature. [Edited by John Aitken.] Second series.",9,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000562560,,English,Edinburgh,1824,N,1825,N,8vo,,,,,1686321891,kbaston,10165,"Cabinet; or, The Selected Beauties of Literature [Second Series]",,,,,,1701961348,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,295999,,5,"<p><span style=""text-decoration: line-through;"">Rank &amp; Talent 1</span></p>",5,7,1829,6,9,1829,"1829-7-5 (Sunday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383227,295999,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,47183,41,,,"Rank and Talent",R,80,31,,,,1662240448,adeans,Array,,,101831,47183,1,,1662240448,adeans,,,,,,,,,,,,,,,,,,,242863,47183,28267,"Very likely",2556,"Rank and Talent. A novel. By the author of &quot;Truckleborough Hall&quot;.",83,32,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039266,,English,London,1829,N,0,N,12mo,"3 vols",,,,1676903394,kbaston,2556,"Rank and Talent. A Novel",,N,,N,,1700219837,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,390962,2556,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296047,,19,"<p><span style=""text-decoration: line-through;"">Salathiel 1 2.3.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383281,296047,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,77792,35471,3,,1662492000,adeans,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296032,,16,"<p><span style=""text-decoration: line-through;"">E Day Book 1234</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383266,296032,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,36668,41,,,"Every-Day Book",E,22,10,,,,1662324845,adeans,Array,"Catalogue Number",824,80651,36668,1,,1662324845,adeans,81725,36668,2,,1662324845,adeans,81728,36668,3,,1662324845,adeans,81731,36668,4,,1662324845,adeans,243058,36668,29299,Certain,6545,"The every-day book: or everlasting calendar of popular amusements.",22,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794689,,English,London,1826,N,0,N,8vo,"4 vols",,,,1678898787,kbaston,6545,"Every-day Book: or Everlasting Calendar of Popular Amusements",,N,,N,,1700219853,baitken,13486,,Hone,William,,1780,0,0,N,1842,0,0,N,Male,,1699543829,kbaston,395092,6545,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296020,,12,"<p><span style=""text-decoration: line-through;"">Baillie Plays 1.2.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383248,296020,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,50857,41,,,"Baillie Plays",B,4,2,,,"<p>637 - Miscellaneous Plays (1805)</p><p>or</p><p>638 - Plays on the Passions, 5 vols (1806)</p>",1660683415,adeans,Array,,,109525,50857,1,,1660683415,adeans,109528,50857,2,,1660683415,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296014,,10,"<p><span style=""text-decoration: line-through;"">Law</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,561628,296014,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,50854,41,,Law,"Memoirs of John Law of Lauriston",M,1,1,,,"<p>Possibly <em>Memoirs of John Law</em></p>",1700741078,kbaston,Array,"Catalogue Number",700,109522,50854,,,1700741078,kbaston,,,,,,,,,,,,,,,,,,,369796,50854,33827,Likely,4090,"Memoirs of the life of John Law of Lauriston, including a detailed account of the rise, progress and termination of the Mississippi System.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003969277,,English,Edinburgh,1824,N,0,N,12mo,,,,,1700741078,kbaston,4090,"Memoirs of the Life of John Law of Lauriston",0,N,0,N,,1700741079,kbaston,15458,,Wood,"John Philip",,0,0,0,N,1838,0,0,N,Male,,1700741079,kbaston,400657,4090,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296071,,21,"<p><span style=""text-decoration: line-through;"">Virtuous Poverty 1.2.3.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383305,296071,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,50878,41,,,"Virtuous Poverty",V,8,4,,,,1658158968,kbaston,Array,"Catalogue Number",422,109567,50878,1,,1658158968,kbaston,109570,50878,2,,1658158968,kbaston,109573,50878,3,,1658158968,kbaston,,,,,,,225826,50878,28228,"Very likely",677,"Virtuous Poverty, a Tale. In three volumes. By Henry Siddons.",8,4,V,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1804A066,,English,London,1804,N,0,N,12mo,"3 vols",,,,1658158968,kbaston,677,"Virtuous Poverty, A Tale",,N,,N,,1700219830,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389025,677,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296023,,13,"<p><span style=""text-decoration: line-through;"">Traits of Travel 1.2.3.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383257,296023,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,45959,41,,,"Traits of Travel",T,67,41,,,,1686319448,kbaston,Array,"Catalogue Number",939,99350,45959,1,,1686319448,kbaston,107452,45959,2,,1686319448,kbaston,101555,45959,3,,1686319448,kbaston,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,295996,,4,"<p><span style=""text-decoration: line-through;"">2 Tales Voyager 1</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383224,295996,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108235,50251,1,,1658243383,kbaston,,,,,,,,,,,,,,,,,,,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296029,,15,"<p>Hones Table Book V 2</p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383263,296029,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,36656,41,,,"Hone's Table Book",H,7,6,,,,1699543829,kbaston,Array,"Catalogue Number",825,80624,36656,2,,1699543829,kbaston,,,,,,,,,,,,,,,,,,,367312,36656,38906,Certain,10396,"The table book ... Vol. 1 [2].",7,6,T,,https://www.worldcat.org/title/960072746,,English,London,1827,N,1828,N,8vo,"2 vols",,,,1699543829,kbaston,10396,"Table Book [William Hone]",,,,,,1701961351,baitken,13486,,Hone,William,,1780,0,0,N,1842,0,0,N,Male,,1699543829,kbaston,402391,10396,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,295933,,2,"<p><span style=""text-decoration: line-through;"">Geierstein 3</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383155,295933,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,35705,41,,,"Anne of Geierstein",A,128,59,,,,1662492667,adeans,Array,,,78314,35705,3,,1662492667,adeans,,,,,,,,,,,,,,,,,,,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,397447,8830,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79854,169,chambers-341_0169,296086,,2,"<p><span style=""text-decoration: line-through;"">Mill's Chivalry 1.2.</span></p>",8,6,1829,8,7,1829,"1829-6-8 (Monday)","1829-7-8 (Wednesday)",10091,41,,C,Corrie,Thomas,Mr,,9,1829,1829,,Edinburgh,"36 St Andrews Square",Male,,"<p>Advocate 1811; WS 1818; British Linen Co 1828-1859</p><p>m. 22 Mar. 1814 Clementina Blair Ross (d. 1863)</p>",1715268571,kbaston,383362,296086,Main,"Subscription Type","New Books I Month",Latitude,55.9544835,Longitude,-3.1914231,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",7,"End Year",1829,"Life dates",1793-1859,,,,,,,,,,50890,41,,,"Mill's Chivalry",M,8,4,,,,1662585330,adeans,Array,,,109594,50890,1,,1662585330,adeans,109597,50890,2,,1662585330,adeans,,,,,,,,,,,,,245686,50890,28801,"Very likely",5599,"The history of chivalry : or, knighthood and its time",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008252934,,English,London,1825,N,0,N,,"2 vols",,,,1662585330,adeans,5599,"History of Chivalry: or, Knighthood and its Time",,N,,N,,1700219850,baitken,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,394111,5599,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79854,169,chambers-341_0169,296101,,5,"<p><span style=""text-decoration: line-through;"">Mohicans 3.</span></p>",8,6,1829,8,7,1829,"1829-6-8 (Monday)","1829-7-8 (Wednesday)",10091,41,,C,Corrie,Thomas,Mr,,9,1829,1829,,Edinburgh,"36 St Andrews Square",Male,,"<p>Advocate 1811; WS 1818; British Linen Co 1828-1859</p><p>m. 22 Mar. 1814 Clementina Blair Ross (d. 1863)</p>",1715268571,kbaston,383371,296101,Main,"Subscription Type","New Books I Month",Latitude,55.9544835,Longitude,-3.1914231,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",7,"End Year",1829,"Life dates",1793-1859,,,,,,,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77075,35135,3,,1679396434,kbaston,,,,,,,,,,,,,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79854,169,chambers-341_0169,296095,,4,"<p><span style=""text-decoration: line-through;"">Mohicans V 1.2.</span></p>",8,6,1829,8,7,1829,"1829-6-8 (Monday)","1829-7-8 (Wednesday)",10091,41,,C,Corrie,Thomas,Mr,,9,1829,1829,,Edinburgh,"36 St Andrews Square",Male,,"<p>Advocate 1811; WS 1818; British Linen Co 1828-1859</p><p>m. 22 Mar. 1814 Clementina Blair Ross (d. 1863)</p>",1715268571,kbaston,383368,296095,Main,"Subscription Type","New Books I Month",Latitude,55.9544835,Longitude,-3.1914231,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",7,"End Year",1829,"Life dates",1793-1859,,,,,,,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77069,35135,1,,1679396434,kbaston,77072,35135,2,,1679396434,kbaston,,,,,,,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79854,169,chambers-341_0169,296113,,8,"<p><span style=""text-decoration: line-through;"">1 OHara V 2.3.</span></p>",8,6,1829,8,7,1829,"1829-6-8 (Monday)","1829-7-8 (Wednesday)",10091,41,,C,Corrie,Thomas,Mr,,9,1829,1829,,Edinburgh,"36 St Andrews Square",Male,,"<p>Advocate 1811; WS 1818; British Linen Co 1828-1859</p><p>m. 22 Mar. 1814 Clementina Blair Ross (d. 1863)</p>",1715268571,kbaston,383380,296113,Main,"Subscription Type","New Books I Month",Latitude,55.9544835,Longitude,-3.1914231,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",7,"End Year",1829,"Life dates",1793-1859,,,,,,,,,,47315,41,,,"Tales of the O'Hara Family First Series",T,50,22,,,,1688745658,kbaston,Array,"Catalogue Number",732,102158,47315,2,,1688745658,kbaston,102161,47315,3,,1688745658,kbaston,,,,,,,,,,,,,356526,47315,29497,Certain,1506,"Tales, by the O'Hara Family: containing Crohoore of the bill-hook, the Fetches, and John Doe.",53,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698711,,English,London,1825,N,0,N,12mo,"3 vols",,,,1688745658,kbaston,1506,"Tales, by the O'Hara Family: Containing Crohoore of the Bill-hook, The Fetches, and John Doe",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389878,1506,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389879,1506,Work,
