lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45124,,16,<p>513x</p>,0,11,1813,0,12,1813,1813-11,1813-12,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,46159,45124,Main,11803,19,,,"Ferdinand Count Fathom",F,77,62,,,,1665517874,adeans,Array,"Catalogue Number",512-513,"Catalogue Title","Count Fathom",13495,11803,2,<p>513</p>,1665517874,adeans,,,,,,,,,,,,,,,,,,,258218,11803,10184,Certain,9019,"The adventures of Ferdinand Count Fathom. By the author of Roderick Random. ...",80,65,T,T55295,,,English,London,1753,N,0,N,12mo,,,,,1665517874,adeans,9019,"Adventures of Ferdinand Count Fathom",,N,,N,,1700219863,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,397639,9019,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47641,,182,<p>75x</p><p>76x</p>,0,7,1813,0,0,0,1813-7,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,61012,47641,Main,11752,19,,,"Peregrine Pickle",P,114,69,,,,1664911715,adeans,Array,"Catalogue Number",74-77,"Catalogue Title","Peregrine Pickle ",13657,11752,2,<p>75</p>,1664911715,adeans,13660,11752,3,<p>76</p>,1664911715,adeans,,,,,,,,,,,,,256001,11752,8245,Likely,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes.",121,72,T,T163564,,,English,London,1784,N,0,N,12mo,"4 vols",,,,1679045404,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47632,,179,<p>74x</p>,0,3,1813,0,0,0,1813-3,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,60991,47632,Main,11752,19,,,"Peregrine Pickle",P,114,69,,,,1664911715,adeans,Array,"Catalogue Number",74-77,"Catalogue Title","Peregrine Pickle ",13435,11752,1,<p>74</p>,1664911715,adeans,,,,,,,,,,,,,,,,,,,256001,11752,8245,Likely,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes.",121,72,T,T163564,,,English,London,1784,N,0,N,12mo,"4 vols",,,,1679045404,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47647,,184,<p>74x</p>,0,8,1813,0,0,0,1813-8,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,61027,47647,Main,11752,19,,,"Peregrine Pickle",P,114,69,,,,1664911715,adeans,Array,"Catalogue Number",74-77,"Catalogue Title","Peregrine Pickle ",13435,11752,1,<p>74</p>,1664911715,adeans,,,,,,,,,,,,,,,,,,,256001,11752,8245,Likely,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes.",121,72,T,T163564,,,English,London,1784,N,0,N,12mo,"4 vols",,,,1679045404,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47656,,187,<p>77x</p>,0,9,1813,0,0,0,1813-9,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,61036,47656,Main,11752,19,,,"Peregrine Pickle",P,114,69,,,,1664911715,adeans,Array,"Catalogue Number",74-77,"Catalogue Title","Peregrine Pickle ",13663,11752,4,<p>77</p>,1664911715,adeans,,,,,,,,,,,,,,,,,,,256001,11752,8245,Likely,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes.",121,72,T,T163564,,,English,London,1784,N,0,N,12mo,"4 vols",,,,1679045404,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56194,,55,<p>47x</p>,0,4,1814,0,0,0,1814-4,,3883,19,,A,Armstrong,Margaret,,,31,1813,1815,,Langholm,,Female,,,1614088335,adeans,79465,56194,Main,11926,19,,,"The history of England",T,154,136,,,,1665518125,adeans,Array,"Catalogue Number",47-62,"Catalogue Title","Hume and Smollets History of England with the Continuation to the year 1783",13867,11926,1,<p>47</p>,1665518125,adeans,,,,,,,,,,,,,,,,,,,258236,11926,17541,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself ",154,136,T,T167543,,,English,Edinburgh,1792,N,0,N,8vo,8v.,,,,1665518126,adeans,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,258239,11926,18783,Certain,5587,"The history of England from the Revolution to the end of the American War, and Peace of Versailles in 1783. In eight volumes. Designed as a continuation of Mr Hume’s History. By T. Smollett, M.D. and others. ",154,136,T,N33437,,,English,Edinburgh,1791,N,0,N,8vo,8v.,,,,1665518126,adeans,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394099,5587,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58231,,201,<p>512x</p>,0,9,1814,0,0,0,1814-9,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,87628,58231,Main,11803,19,,,"Ferdinand Count Fathom",F,77,62,,,,1665517874,adeans,Array,"Catalogue Number",512-513,"Catalogue Title","Count Fathom",13492,11803,1,512,1665517874,adeans,,,,,,,,,,,,,,,,,,,258218,11803,10184,Certain,9019,"The adventures of Ferdinand Count Fathom. By the author of Roderick Random. ...",80,65,T,T55295,,,English,London,1753,N,0,N,12mo,,,,,1665517874,adeans,9019,"Adventures of Ferdinand Count Fathom",,N,,N,,1700219863,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,397639,9019,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82406,,110,<p>513x</p><p>512x</p>,0,1,1816,0,0,0,1816-1,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,143063,82406,Main,11803,19,,,"Ferdinand Count Fathom",F,77,62,,,,1665517874,adeans,Array,"Catalogue Number",512-513,"Catalogue Title","Count Fathom",13492,11803,1,512,1665517874,adeans,13495,11803,2,<p>513</p>,1665517874,adeans,,,,,,,,,,,,,258218,11803,10184,Certain,9019,"The adventures of Ferdinand Count Fathom. By the author of Roderick Random. ...",80,65,T,T55295,,,English,London,1753,N,0,N,12mo,,,,,1665517874,adeans,9019,"Adventures of Ferdinand Count Fathom",,N,,N,,1700219863,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,397639,9019,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84338,,44,<p>77x</p>,0,4,1816,0,0,0,1816-4,,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,145571,84338,Main,11752,19,,,"Peregrine Pickle",P,114,69,,,,1664911715,adeans,Array,"Catalogue Number",74-77,"Catalogue Title","Peregrine Pickle ",13663,11752,4,<p>77</p>,1664911715,adeans,,,,,,,,,,,,,,,,,,,256001,11752,8245,Likely,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes.",121,72,T,T163564,,,English,London,1784,N,0,N,12mo,"4 vols",,,,1679045404,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84377,,57,<p>201x</p><p>202x</p>,0,10,1816,0,0,0,1816-10,,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,145616,84377,Main,11875,19,,,"The expedition of Humphry Clinker",T,37,26,,,,1633599267,adeans,Array,"Catalogue Number",201-202,"Catalogue Title","Humphrey Clinker",13765,11875,1,<p>201</p>,1633599267,adeans,13768,11875,2,<p>202</p>,1633599267,adeans,,,,,,,,,,,,,155202,11875,18321,Likely,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. In two volumes.",37,26,T,T55329,,,English,London,1779,N,0,N,8vo,2v.,,,,1633599268,adeans,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
