lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4022,16-17,ARC_876026170_001_0010,89156,,25,"<p><span style=""text-decoration: line-through;"">Borrow'd Memoires de l'Academie de Berlin pour l'annee 1764 en 4:<sup>to</sup></span></p>",4,10,1769,0,0,0,"1769-10-4 (Wednesday)",,"Loan period","return on demand",,,,,6179,25,,R,Rutherford,D.,,,2,1769,1769,,,,Male,,,1614699848,kbaston,151190,89156,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17927,25,,,"Histoire de l'Académie Royale des Sciences et Belles-Lettres de Berlin ... 1745 (-1769) : avec ... mémoires, etc.",H,5,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2175953700002466,,,1614699848,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40859,17927,,1764,1614699848,kbaston,,,,,,,,,,,,,,,,,,,76817,17927,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4022,16-17,ARC_876026170_001_0010,86891,,15,"<p><span style=""text-decoration: line-through;"">Borrow'd Robinson on the Animal Oeconomy</span></p>",3,10,1769,0,0,0,"1769-10-3 (Tuesday)",,"Loan period","return on demand",,,,,6083,25,,G,Gregory,John,Dr,,6,1769,1769,,,,Male,,,1614865481,kbaston,148892,86891,Main,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6086,25,,G,Gregory,James,,,6,1769,1769,,,,Male,,<p>https://www.rcpe.ac.uk/heritage/college-history/james-gregory</p>,1631202607,kbaston,148895,86891,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91814,Dissertation,"De Morbis coeli mutatione medendis.",Class,Medicine,"Academic dates","1768-1772; MD (Edin), 1774",Other,"Royal Medical Society, 1771; Professor of the Institutes of Physic, 1776; Joint Professor of the Practice of Physic, 1790",Origin,Scottish,"Life dates",1753-1821,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12550,25,,,"A treatise of the animal oeconomy [Robinson]",A,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122545810002466,,,1626969046,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18679,12550,,,1626969046,kbaston,,,,,,,,,,,,,,,,,,,128433,12550,4528,Certain,1035,"A treatise of the animal oeconomy.",18,18,A,"T176488 ",,,English,Dublin,1732,N,0,N,8vo,,,,,1626969046,kbaston,1035,"Treatise of the Animal Oeconomy",,N,,N,,1700219832,baitken,381,,Robinson,Bryan,,1680,0,0,N,1754,0,0,N,Male,,1703159714,kbaston,389395,1035,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4022,16-17,ARC_876026170_001_0010,89162,,27,"<p><span style=""text-decoration: line-through;"">&amp; Lind on the Scurvey</span></p>",10,10,1769,0,0,0,"1769-10-10 (Tuesday)",,"Loan period","return on demand",,,,,5966,25,,A,Alexander,William,,,16,1768,1769,,,,Male,,,1631283901,kbaston,151196,89162,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90717,Class,Medicine,"Academic dates","1764-1768; MD (Edin), 1769",Other,"Royal Medical Society, 1764",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4022,16-17,ARC_876026170_001_0010,86909,,16,"<p><span style=""text-decoration: line-through;"">&amp; on Sir J. Newton's Æther</span></p>",3,10,1769,0,0,0,"1769-10-3 (Tuesday)",,"Loan period","return on demand",,,,,6083,25,,G,Gregory,John,Dr,,6,1769,1769,,,,Male,,,1614865481,kbaston,148910,86909,Main,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6086,25,,G,Gregory,James,,,6,1769,1769,,,,Male,,<p>https://www.rcpe.ac.uk/heritage/college-history/james-gregory</p>,1631202607,kbaston,148913,86909,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91814,Dissertation,"De Morbis coeli mutatione medendis.",Class,Medicine,"Academic dates","1768-1772; MD (Edin), 1774",Other,"Royal Medical Society, 1771; Professor of the Institutes of Physic, 1776; Joint Professor of the Practice of Physic, 1790",Origin,Scottish,"Life dates",1753-1821,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,18449,25,,,"A dissertation on the aether of Sir Isaac Newton.",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122562690002466,,,1614693370,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39605,18449,,,1614693370,kbaston,,,,,,,,,,,,,,,,,,,76715,18449,10679,Certain,7186,"A dissertation on the æther of Sir Isaac Newton.",2,2,A,N473221,,,English,Dublin,1743,N,0,N,8vo,,,,,1619685505,kbaston,7186,"Dissertation on the Aether of Sir Isaac Newton",,N,,N,,1700219856,baitken,381,,Robinson,Bryan,,1680,0,0,N,1754,0,0,N,Male,,1703159714,kbaston,395752,7186,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89768,,2,"<p><span style=""text-decoration: line-through;"">Theocritus Græc. Lat:</span></p>",12,10,1769,0,0,0,"1769-10-12 (Thursday)",,"Loan period","return on demand",,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,152837,89768,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5972,25,,T,Tait,John,,,38,1768,1769,,,,Male,,,1631719851,kbaston,152840,89768,Other,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19829,25,,,"Theocriti quae extant. Ex editione Danielis Heinsii expressa.",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21157008230002466,,,1628766051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41456,19829,,,1628766051,kbaston,,,,,,,,,,,,,,,,,,,135237,19829,10886,"Very likely",1468,"Ta tou theokritou Sesōsmena. = Theocriti quae extant. Ex editione Danielis Heinsii.",4,4,T,T138185,,,"Greek | Latin",Glasgow,1746,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Heinsius, Daniel, 1580-1655</span></span>.</p>",,,1628766051,kbaston,1468,"Theocriti quae Extant. Ex Editione Danielis Heinsii",,N,,N,,1700219833,baitken,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,389837,1468,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89915,,24,"<p><span style=""text-decoration: line-through;"">Also Churchill's Voyages V.<sup>s</sup> 1 &amp; 2<sup>d</sup></span></p>",2,11,1769,0,0,0,"1769-11-2 (Thursday)",,"Loan period","return on demand",,,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,153161,89915,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19907,25,,,"Collection of voyages and travels [Churchill]",C,8,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193077140002466,,,1703103102,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41615,19907,1,,1703103102,kbaston,41618,19907,2,,1703103102,kbaston,,,,,,,,,,,,,377839,19907,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89864,,12,"<p><span style=""text-decoration: line-through;"">&amp; Buffon histoire Naturelle tome 4:<sup>th</sup></span></p>",26,10,1769,0,0,0,"1769-10-26 (Thursday)",,"Loan period","return on demand",,,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,152981,89864,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41507,17978,4,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89870,,14,"<p><span style=""text-decoration: line-through;"">Also Thomson's Works 2 V:<sup>s</sup> 4:<sup>to</sup></span></p>",26,10,1769,0,0,0,"1769-10-26 (Thursday)",,"Loan period","return on demand",,,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,153041,89870,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19871,25,,,"Works of Mr. Thomson : in two volumes",W,27,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124249510002466,,,1689846677,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41519,19871,1,,1689846677,kbaston,41522,19871,2,,1689846677,kbaston,,,,,,,,,,,,,359844,19871,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89867,,13,"<p><span style=""text-decoration: line-through;"">Les Oeuvres de Nadal tome 3.<sup>d</sup></span></p>",26,10,1769,0,0,0,"1769-10-26 (Thursday)",,"Loan period","return on demand",,,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,153029,89867,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19868,25,,,"Oeuvres mélees de monsieur l'abbé Nadal.",O,4,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126682420002466,,,1623685999,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41510,19868,1,,1623685999,kbaston,41516,19868,3,,1623685999,kbaston,,,,,,,,,,,,,111755,19868,10916,Certain,3396,"Oeuvres mêlées de Monsieur l'abbé Nadal, de l'Académie des Inscriptions &amp; Belles-Lettres.",4,3,O,,https://catalogue.bnf.fr/ark:/12148/cb42140531d,,French,Paris,1738,N,0,N,12mo,,,,,1623685999,kbaston,3396,"Oeuvres Mêlées de Monsieur l'Abbé Nadal",,N,,N,,1700219841,baitken,6704,,Nadal,Augustin,,1664,0,0,N,1740,0,0,N,Male,,1653574493,kbaston,391841,3396,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89906,,21,"<p><span style=""text-decoration: line-through;"">Harris's Treatises</span></p>",2,11,1769,0,0,0,"1769-11-2 (Thursday)",,"Loan period","return on demand",,,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,153152,89906,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19901,25,,,"Three treatises : the first concerning art, the second concerning music, painting, and poetry, the third concerning happiness [Harris]",T,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126522140002466,,,1689865578,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82469 Har.",,,,,,,,,,,,,,,,,,,,,,41603,19901,,,1689865578,kbaston,,,,,,,,,,,,,,,,,,,360225,19901,10946,Certain,1374,"Three treatises. The first concerning art. The second concerning music, painting, and poetry. The third concerning happiness.",17,17,T,T70375,,,English,London,1744,N,0,N,8vo,,,,,1689865578,kbaston,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
