lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62739,3,FR262a-4_0011,207185,,2,"<p>Macaulay's history vol. 3.<sup>d</sup> in 4<sup>o</sup></p>",11,12,1770,11,1,1771,"1770-12-11 (Tuesday)","1771-1-11 (Friday)","Fine pledged in case of late return","one pound sterl.",,,,,,,4435,28,,B,Binning,William,Mr,"of Walifoord",13,1770,1788,,,,Male,,,1652883802,kbaston,289061,207185,Main,"Admission date",1740,"Life dates",1710-1791,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36293,28,,,"The history of England from the accession of James I. to that of the Brunswick line [Macaulay]",T,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433639840004341,,"<p>8 vols</p>",1652887032,kbaston,Array,"Possible modern shelfmark","NLS: C.9.c.5-12.",,,,,,,,,79553,36293,3,,1652887032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211333,36293,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62841,20,FR262a-4_0045,208940,,2,"<p>Macaulay's hist. vol. 4<sup>th</sup> in 4<sup>o</sup></p>",17,1,1771,17,2,1771,"1771-1-17 (Thursday)","1771-2-17 (Sunday)","Fine pledged in case of late return","one pound ten shill.",,,,,,,4435,28,,B,Binning,William,Mr,"of Walifoord",13,1770,1788,,,,Male,,,1652883802,kbaston,291137,208940,Main,"Admission date",1740,"Life dates",1710-1791,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36293,28,,,"The history of England from the accession of James I. to that of the Brunswick line [Macaulay]",T,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433639840004341,,"<p>8 vols</p>",1652887032,kbaston,Array,"Possible modern shelfmark","NLS: C.9.c.5-12.",,,,,,,,,81236,36293,4,,1652887032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211333,36293,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62925,34,FR262a-4_0073,209555,,2,"<p>M<sup>rs</sup> Macaulay's hist. vol. 1.<sup>st</sup> in 4<sup>o</sup></p>",2,2,1771,2,3,1771,"1771-2-2 (Saturday)","1771-3-2 (Saturday)","Fine pledged in case of late return","fifteen shill. sterl.",,,,,,,4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,291944,209555,Main,"Admission date",1764,"Life dates",1737-1824,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36293,28,,,"The history of England from the accession of James I. to that of the Brunswick line [Macaulay]",T,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433639840004341,,"<p>8 vols</p>",1652887032,kbaston,Array,"Possible modern shelfmark","NLS: C.9.c.5-12.",,,,,,,,,81692,36293,1,,1652887032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211333,36293,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62997,46,FR262a-4_0097,210065,,1,"<p>Mrs Macaulay's history vol. 2.<sup>d</sup> 4<sup>o</sup></p>",29,2,1771,19,3,1771,"1771-2-29 (Friday)","1771-3-19 (Tuesday)","Fine pledged in case of late return","one pound sterl.",,,,,,,4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292373,210065,Main,"Admission date",1764,"Life dates",1737-1824,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36293,28,,,"The history of England from the accession of James I. to that of the Brunswick line [Macaulay]",T,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433639840004341,,"<p>8 vols</p>",1652887032,kbaston,Array,"Possible modern shelfmark","NLS: C.9.c.5-12.",,,,,,,,,81974,36293,2,,1652887032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211333,36293,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64215,349,FR262a-4_0503,281807,,3,"<p>Macaulays Histy of England <span style=""text-decoration: line-through;"">vol. 4.</span><sup>th</sup> 4<sup>to</sup> Vols. 4. &amp; 5.<sup>th</sup> 4<sup>to</sup></p>",25,11,1772,25,12,1772,"1772-11-25 (Wednesday)","1772-12-25 (Friday)","Fine pledged in case of late return","Two Pounds Sterl",,,,,,,4966,28,,C,Campbell,Walter,Mr,"of Shawfield",2,1771,1772,,,,Male,,"<p>Sheriff of Kincardine 1767-1777</p>",1647252970,kbaston,364937,281807,Main,"Admission date",1763,"Life dates",1741-1816,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,18404,28,,B,Bruce,Adam,,,2,1771,1772,,,,Male,,"<p>Clerk to Walter Campbell - Williamson's Directory 1773-1774</p>",1664112785,kbaston,364940,281807,Other,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,36293,28,,,"The history of England from the accession of James I. to that of the Brunswick line [Macaulay]",T,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433639840004341,,"<p>8 vols</p>",1652887032,kbaston,Array,"Possible modern shelfmark","NLS: C.9.c.5-12.",,,,,,,,,81236,36293,4,,1652887032,kbaston,101051,36293,5,,1652887032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,211333,36293,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67749,264,FR262a-6_0533,299143,,2,"<p>Macaulays History of England vol. 5. in 4</p>",27,6,1776,27,7,1776,"1776-6-27 (Thursday)","1776-7-27 (Saturday)","Fine pledged in case of late return","One pound Sterl",,,,,,,4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,386806,299143,Main,"Admission date",1748,"Life dates",1726-1810,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36293,28,,,"The history of England from the accession of James I. to that of the Brunswick line [Macaulay]",T,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433639840004341,,"<p>8 vols</p>",1652887032,kbaston,Array,"Possible modern shelfmark","NLS: C.9.c.5-12.",,,,,,,,,101051,36293,5,,1652887032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211333,36293,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6551,6551,3,"<p>M<sup>c</sup>Aula's History 2 V</p>",19,4,1768,27,4,1768,"1768-4-19 (Tuesday)","1768-4-27 (Wednesday)","Original Borrowed Date","19 Apr 1768","Original Returned Date","27 Apr 1768","Professor 1","John Anderson","Professor 2","John Millar",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,140855,6551,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,971,6,,,"History of England from the  accession of James I. to [the Revolution].",H,8,7,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1613392413,kbaston,Array,Press,Q,Shelf,7,Number,12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",971,971,1,,1613392413,kbaston,24400,971,2,,1613392413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72320,971,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,356,67r,MS-LIB-6-133,6808,6808,2,"<p>M<sup>c</sup>Aulay's History V 2<sup>d</sup></p>",12,12,1768,19,12,1768,"1768-12-12 (Monday)","1768-12-19 (Monday)","Original Borrowed Date","12 Dec 1768","Original Returned Date","19 Dec 1768","Professor 1","Robert Trail",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,141326,6808,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,971,6,,,"History of England from the  accession of James I. to [the Revolution].",H,8,7,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1613392413,kbaston,Array,Press,Q,Shelf,7,Number,12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",24400,971,2,,1613392413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72320,971,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6929,6929,23,"<p>M<sup>c</sup>Aulay's  History V 1<sup>st</sup></p>",5,1,1769,11,1,1769,"1769-1-5 (Thursday)","1769-1-11 (Wednesday)","Original Borrowed Date","5 Jan 1769","Original Returned Date","11 Jan 1769","Professor 1","James Moor","Professor 2","George Muirhead",713,6,713,S,Smith,Archibald,,,30,1768,1770,<p>Student</p>,,,Male,,,1613407746,kbaston,7665,6929,Main,Class,"Greek, Logic, Ethics","Original Full Name","Archibald Smith",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,971,6,,,"History of England from the  accession of James I. to [the Revolution].",H,8,7,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1613392413,kbaston,Array,Press,Q,Shelf,7,Number,12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",971,971,1,,1613392413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72320,971,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,361,69v,MS-LIB-6-138,6964,6964,26,"<p>M<sup>c</sup>Aulays History 2.<sup>d</sup></p>",12,1,1769,25,1,1769,"1769-1-12 (Thursday)","1769-1-25 (Wednesday)","Original Borrowed Date","12 Jan 1769","Original Returned Date","25 Jan 1769","Professor 1","George Muirhead","Professor 2","James Moor",713,6,713,S,Smith,Archibald,,,30,1768,1770,<p>Student</p>,,,Male,,,1613407746,kbaston,141509,6964,Main,Class,"Greek, Logic, Ethics","Original Full Name","Archibald Smith",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,971,6,,,"History of England from the  accession of James I. to [the Revolution].",H,8,7,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1613392413,kbaston,Array,Press,Q,Shelf,7,Number,12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",24400,971,2,,1613392413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72320,971,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
