rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
170,11,"St Andrews University Library","Library Receipt Book 1776-1779. (UYLY207-3)",43676,151,131,UYLY207-3_Students_receipt_book_1776-79_00000153,43679,43673,43673,130,150,43679,132,152
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
147570,,43676,1,"<p>Goldsmith's G. hist. 1 . 2<sup>d</sup> Vol</p>","Goldsmith's G. hist. 1 . 2d Vol",14,11,1777,2,12,1777,Y,,1627900554,gmckeever,Y,"1777-11-14 (Friday)","1777-12-2 (Tuesday)",Classmark,"J7. 24","Original Returned Text","Gol-  G. hist. 1 . 2<sup>d</sup> V.",12012,11,,W,Walker,Alexander,,"of Bowland",16,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756</p>,1705346927,kbaston,215835,147570,Main,"Life dates",1764-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147573,,43676,2,"<p>Dryden's Virgil 1 . 2<sup>d</sup> Vol</p>","Dryden's Virgil 1 . 2d Vol",2,12,1777,3,12,1777,Y,,1627900621,gmckeever,Y,"1777-12-2 (Tuesday)","1777-12-3 (Wednesday)",Classmark,"F4 . 12","Original Returned Text","Drydens Virgil 1 .2<sup>d</sup> V:",12012,11,,W,Walker,Alexander,,"of Bowland",16,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756</p>,1705346927,kbaston,215838,147573,Main,"Life dates",1764-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756,71,68,"University Student",68,,Education,,,,19820,11,,,"The works of Virgil, translated by John Dryden...",T,51,28,,,"<p>1768 cat: 3 Vols. Another entry at P.8.3: 3 Vol.</p><p><a>https://library.st-andrews.ac.uk/record=b1299914~S1</a> is later acquisition.</p><p>See also https://library.st-andrews.ac.uk/record=b2486222~S1</p><p>1779 A.8.7 12mo 3 vol. Glasgow 1769.</p>",1654180785,gmckeever,Array,Classmark,"F.4.12, P.8.3, A.8.7",41435,19820,1,,1654180785,gmckeever,41438,19820,2,,1654180785,gmckeever,214486,19820,11966,Certain,255,"The works of Virgil, translated by John Dryden, Esq. In three volumes.",68,36,T,T139417,,,English,Glasgow,1769,N,0,N,12mo,,,"<p>Dryden, John, 1631-1700.</p>",,1631021315,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147576,,43676,3,"<p>Arabian  Enter.  1 . 2<sup>d</sup> Vol</p>","Arabian  Enter.  1 . 2d Vol",3,12,1777,17,12,1777,Y,,1627900679,gmckeever,Y,"1777-12-3 (Wednesday)","1777-12-17 (Wednesday)",Classmark,"E7 . 11","Original Returned Text","Arabian enter. 1..2<sup>d</sup> V",12012,11,,W,Walker,Alexander,,"of Bowland",16,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756</p>,1705346927,kbaston,215841,147576,Main,"Life dates",1764-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147579,,43676,4,"<p> Ditto  3 . 4 Vol</p>"," Ditto  3 . 4 Vol",26,12,1777,24,1,1778,Y,,1627900762,gmckeever,Y,"1777-12-26 (Friday)","1778-1-24 (Saturday)",Classmark,-----,"Original Returned Text","Ditto  3 . 4 <sup>th</sup> Vol",12012,11,,W,Walker,Alexander,,"of Bowland",16,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756</p>,1705346927,kbaston,215844,147579,Main,"Life dates",1764-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",43694,20066,3,,1662981908,gmckeever,43697,20066,4,,1662981908,gmckeever,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147582,,43676,5,"<p>Arabian.  Enter.  1 - 2<sup>d</sup> Vol</p>","Arabian.  Enter.  1 - 2d Vol",11,11,1778,11,11,1778,Y,,1627900823,gmckeever,Y,"1778-11-11 (Wednesday)","1778-11-11 (Wednesday)",Classmark,"E7. 11","Original Returned Text","Arabian Entr. 1 .. 2<sup>d</sup>",12012,11,,W,Walker,Alexander,,"of Bowland",16,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756</p>,1705346927,kbaston,215847,147582,Main,"Life dates",1764-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147585,,43676,6,"<p>Rol. An . hist.  1 . 2<sup>d</sup> Vol</p>","Rol. An . hist.  1 . 2d Vol",26,5,1779,9,6,1779,Y,,1627900961,gmckeever,Y,"1779-5-26 (Wednesday)","1779-6-9 (Wednesday)",Classmark,"B3 :25","Original Returned Text","Rol - An . hist 1 . 2<sup>d</sup> V",12012,11,,W,Walker,Alexander,,"of Bowland",16,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756</p>,1705346927,kbaston,215850,147585,Main,"Life dates",1764-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",3785,2996,1,,1702915431,kbaston,15025,2996,2,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147588,,43676,7,"<p> Ditto  3 . 4 Vol.</p>"," Ditto  3 . 4 Vol.",9,6,1779,16,6,1779,Y,,1627901025,gmckeever,Y,"1779-6-9 (Wednesday)","1779-6-16 (Wednesday)",Classmark,----,"Original Returned Text","Ditto 3 . 4 <sup>th</sup> V.",12012,11,,W,Walker,Alexander,,"of Bowland",16,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756</p>,1705346927,kbaston,215853,147588,Main,"Life dates",1764-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15028,2996,3,,1702915431,kbaston,15031,2996,4,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147591,,43676,8,"<p>     Ditto 5 - 6 <sup>th</sup> Vol</p>","     Ditto 5 - 6 th Vol",16,6,1779,30,6,1779,Y,,1627901107,gmckeever,Y,"1779-6-16 (Wednesday)","1779-6-30 (Wednesday)",Classmark,------,"Original Returned Text","Ditto  5 [& - blotted] 6.<sup>th</sup> Vol ",12012,11,,W,Walker,Alexander,,"of Bowland",16,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756</p>,1705346927,kbaston,215856,147591,Main,"Life dates",1764-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15034,2996,5,,1702915431,kbaston,15037,2996,6,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147594,,43676,9,"<p>Rol An . hist 7 . 8 <sup>th</sup> Vol</p>","Rol An . hist 7 . 8 th Vol",30,6,1779,14,7,1779,Y,,1627901167,gmckeever,Y,"1779-6-30 (Wednesday)","1779-7-14 (Wednesday)",Classmark,------,"Original Returned Text","Rol - An . hist 7 . 8<sup>th</sup>",12012,11,,W,Walker,Alexander,,"of Bowland",16,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756</p>,1705346927,kbaston,215859,147594,Main,"Life dates",1764-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15040,2996,7,,1702915431,kbaston,15043,2996,8,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147597,,43676,10,"<p>Rol. An. hist 9 . 10<sup>th</sup> Vol</p>","Rol. An. hist 9 . 10th Vol",14,7,1779,4,8,1779,Y,,1627901243,gmckeever,Y,"1779-7-14 (Wednesday)","1779-8-4 (Wednesday)",Classmark,------,"Original Returned Text","Rol. An . hist 9. 10<sup>th</sup>V",12012,11,,W,Walker,Alexander,,"of Bowland",16,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756</p>,1705346927,kbaston,215862,147597,Main,"Life dates",1764-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15046,2996,9,,1702915431,kbaston,15049,2996,10,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
