rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
185,11,"St Andrews University Library","Library Receipt Book 1788-1791. (UYLY207-9)",49232,111,93,UYLY207-9_Student_receipt_book_1788-91_00000112,49235,49229,49229,92,110,49235,94,112
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
328213,,49232,1,"<p>M<sup>c </sup>Knights Harmony</p>","Mc Knights Harmony",31,10,1788,8,11,1788,Y,,1661776092,gmckeever,Y,"1788-10-31 (Friday)","1788-11-8 (Saturday)",Classmark,"F5. 1.","Original Returned Text","M<sup>c</sup>Knight's Harmony",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420889,328213,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,24353,11,,,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, ... In two volumes. ...",A,13,13,,,"<p>1768 cat: London 1756.</p><p>1779 cat: F.5.1 no further details.</p><p>2 vols possibly bound together at SA.</p>",1661864999,gmckeever,Array,Classmark,"M.4.2, F.5.1, M.7.6?",,,,,,,,,,,,,,,,,,,,,,50132,24353,,,1661864999,gmckeever,,,,,,,,,,,,,240262,24353,14684,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, ... In two volumes. ...",13,13,A,T116087,,,English,London,1756,N,0,N,4to,,,,,1661864999,gmckeever,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328219,,49232,2,"<p>Robertson's History of Charles5<sup>th</sup></p>","Robertson's History of Charles5th",31,10,1788,8,11,1788,Y,,1661776803,gmckeever,Y,"1788-10-31 (Friday)","1788-11-8 (Saturday)",Classmark,N623,"Original Returned Text","Robertsons history of Charles 5<sup>th</sup>",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420898,328219,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,23924,11,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, From the Subversion of the Roman Empire, to the Beginning of the Sixteenth Century. In three volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to His Majesty for Scotland.",T,59,43,https://library.st-andrews.ac.uk/record=b2511614~S1,,"<p>1768 cat: 3 vol London 1769. Another entry at E.5.19.</p><p>1779 cat N.6.18 and N.6.23 ditto.</p><p>Another copy at <a>https://library.st-andrews.ac.uk/record=b2511559~S1</a></p><p>1826 catalogue: Lond. 1769; classmark G. 3. 4. and 0. 7. 10</p>",1702634761,kbaston,Array,Classmark,"E.5.4; E.5.19; N.6.18; N.6.23; G.3.4; 0.7.10",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410818,23924,Holding,,49385,23924,1,,1702634761,kbaston,49388,23924,2,,1702634761,kbaston,49391,23924,3,,1702634761,kbaston,375646,23924,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328222,,49232,3,"<p>Pictet Theo  V 1<sup>st</sup></p>","Pictet Theo  V 1st",2,12,1788,2,12,1788,Y,,1661776859,gmckeever,Y,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,M3.6,"Original Returned Text",Pictet,28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420901,328222,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,21590,11,,,"La Théologie Chrétienne, et La Science du Salut, Ou L'Exposition des Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Véritez, L'Histoire de la plupart de ces Erreurs, les Sentimens des Anciens Péres, & un Abregé de ce qu'il ya de plus considerable dans l'Histoire Sainte & Profane. Par Benedict Pictet, Pasteur & Professeur en Théologie dans l'Eglise & dans l'Académie de Geneve.",L,45,35,https://library.st-andrews.ac.uk/record=b2408699~S1,,"<p>1768 cat: 3 vol Geneve 1721.</p><p>1779 cat M.3.6 ditto.</p>",1662469026,gmckeever,Array,Classmark,"N.3.15, M.3.6",,,,,,,,,,,,,,,,,,,,,,45194,21590,1,,1662469026,gmckeever,,,,,,,,,,,,,244234,21590,12308,Certain,1445,"La Théologie Chrétienne, et La Science du Salut, Ou L'Exposition des Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Véritez, L'Histoire de la plupart de ces Erreurs, les Sentimens des Anciens Péres, &amp; un Abregé de ce qu'il ya de plus considerable dans l'Histoire Sainte &amp; Profane. Par Benedict Pictet, Pasteur &amp; Professeur en Théologie dans l'Eglise &amp; dans l'Académie de Geneve.",51,40,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002910762,,French,Geneva,1721,N,0,N,4to,,,,"<p>new edn</p>",1662469026,gmckeever,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328225,,49232,4,"<p>M<sup>c</sup>Ewan's Essays</p>","McEwan's Essays",2,12,1788,2,12,1788,Y,,1661776960,gmckeever,Y,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,"Q 8 ..18","Original Returned Text","M<sup>c</sup>Ewans Essays",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420904,328225,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,19784,11,,,"A Select Set of Essays, Doctrinal and Practical, Upon a Variety of the Most Important and interesting subjects in Divinity. In Two Volumes. By the Reverend Mr. William M'Ewen, Late Minister of the Gospel in Dundee. To which is prefixed, a Preface, containing an account of the Author's Life and Character; together with a brief description of the Secession.",A,16,8,https://library.st-andrews.ac.uk/record=b2409259~S1,,"<p>1768 cat: 2 vol Edinburgh 1767.</p><p>1779 cat Q.8.18 ditto.</p>",1662478332,gmckeever,Array,Classmark,"Q.7.10, Q.8.18",,,,,,,,,,,,,,,,,,,,,,41369,19784,1,,1662478332,gmckeever,41372,19784,2,,1662478332,gmckeever,,,,,,,244504,19784,10838,Certain,2076,"A Select Set of Essays, Doctrinal and Practical, Upon a Variety of the Most Important and interesting subjects in Divinity. In Two Volumes. By the Reverend Mr. William M'Ewen, Late Minister of the Gospel in Dundee. To which is prefixed, a Preface, containing an account of the Author's Life and Character; together with a brief description of the Secession.",16,8,A,N21800,,,English,London,1767,N,0,N,12mo,,,,,1662478332,gmckeever,2076,"Select Set of Essays, Doctrinal and Practical",,N,,N,,1700219836,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,390466,2076,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328231,,49232,5,"<p>M<sup>c</sup> Ewans on Types</p>","Mc Ewans on Types",2,12,1788,2,12,1788,Y,,1661777050,gmckeever,Y,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,Q9..33,"Original Returned Text","D<sup>o</sup> . on the Types",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420910,328231,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,21296,11,,,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",G,3,3,,,"<p>1768 cat: Edinburgh 1763.</p><p>1779 cat Q.9.33 ditto.</p>",1661777050,gmckeever,Array,Classmark,"Q.7.3, Q.9.33",,,,,,,,,,,,,,,,,,,,,,44543,21296,,,1661777050,gmckeever,,,,,,,,,,,,,239587,21296,12080,Certain,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328237,,49232,6,"<p>Sheridan on Reading</p>","Sheridan on Reading",2,12,1788,2,12,1788,Y,,1661777101,gmckeever,Y,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,A.6.20,"Original Returned Text","Sheridan on  Reading",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420919,328237,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,26360,11,,,"Lectures on the art of reading...[In two parts] / by Thomas Sheridan...",L,16,8,https://library.st-andrews.ac.uk/record=b1303981~S1,,"<p>1768 cat: no further details. 2 vols might have been bound together at SA.</p><p>1779 cat A.6.20 London 1775.</p><p>Provenance of surviving holding unclear.</p>",1661777102,gmckeever,Array,Classmark,"J.9.10, A.6.20",,,,,,,,,,,,,,,,,,,,,,53954,26360,1,,1661777102,gmckeever,53957,26360,2,,1661777102,gmckeever,,,,,,,239596,26360,15521,Certain,4810,"Lectures on the art of reading; First Part: Containing The Art of Reading Prose.",20,10,L,T91105,,,English,London,1775,N,0,N,8vo,"2 vols",,,,1661777102,gmckeever,4810,"Lectures on the Art of Reading",,N,,N,,1700219846,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,393302,4810,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328240,,49232,7,"<p>Pridddeaux Con : V 1 .&amp; 2</p>","Pridddeaux Con : V 1 .&amp; 2",2,12,1788,2,12,1788,Y,,1661777180,gmckeever,Y,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,"C 3.. 1","Original Returned Text","Prid  Connect",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420922,328240,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,51748,11,,,"The Old and New Testament Connected in the History of the Jews and Neighbouring Nations, from the declension of the Kingdoms of Israel and Judah to the Time of Christ. By Humphret Prideaux, D.D. Dean of Norwich.",T,19,8,https://library.st-andrews.ac.uk/record=b2408730~S1,,"<p>1779 cat: 4 Vol Lond 1749.</p>",1663083043,gmckeever,Array,Classmark,C.3.1,,,,,,,,,,,,,,,,,,,,,,111499,51748,1,,1663083043,gmckeever,111502,51748,2,,1663083043,gmckeever,,,,,,,247939,51748,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328243,,49232,8,"<p>Mairs  Arith . V 1<sup>st</sup></p>","Mairs  Arith . V 1st",2,12,1788,2,12,1788,Y,,1661777222,gmckeever,Y,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,"Q7. 3","Original Returned Text","Mairs Arithmetic",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420925,328243,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,19991,11,,,"Arithmetic, rational and practical : wherein the properties of numbers are clearly pointed out, the theory of the science deduced from first principles, the methods of operation demonstratively explained, and the whole reduced to practice in a great variety of useful rules : consisting of three parts, viz. : I. Vulgar arithmetic : II. Decimal arithmetic : III. Practical arithmetic / by John Mair, A.M.",A,44,27,https://library.st-andrews.ac.uk/record=b1873463~S1,,"<p>1768 cat: 2 vol Edinburgh 1766.</p><p>1779 cat Q.7.13 ditto.</p>",1662996512,gmckeever,Array,Classmark,"Q.6.22, Q.7.13",,,,,,,,,,,,,,,,,,,,,,41735,19991,1,,1662996512,gmckeever,,,,,,,,,,,,,247108,19991,11015,Certain,8693,"Arithmetic, rational and practical : wherein the properties of numbers are clearly pointed out, the theory of the science deduced from first principles, the methods of operation demonstratively explained, and the whole reduced to practice in a great variety of useful rules : consisting of three parts, viz. : I. Vulgar arithmetic : II. Decimal arithmetic : III. Practical arithmetic / by John Mair, A.M.",49,29,A,T22405,,,English,Edinburgh,1766,N,0,N,8vo,"3 vols",,,,1662996512,gmckeever,8693,"Arithmetic, Rational and Practical",,N,,N,,1700219862,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397305,8693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328246,,49232,9,"<p>Whites  Sermons</p>","Whites  Sermons",2,12,1788,2,12,1788,Y,,1661777302,gmckeever,Y,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,"CC5. 29","Original Returned Text","Whites Sermons",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420928,328246,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,52693,11,,,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",S,7,7,https://library.st-andrews.ac.uk/record=b2414116~S1,,"<p>1779 cat: Lond: 1785.</p><p>1789 cat CC.5.29 ditto.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b2407664~S1</p>",1662465546,gmckeever,Array,Classmark,"A.6.24, CC.5.29",,,,,,,,,,,,,,,,,,,,,,113683,52693,,,1662465546,gmckeever,,,,,,,,,,,,,244138,52693,27883,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",7,7,S,T116451,,,English,London,1785,N,0,N,8vo,,,,,1662465546,gmckeever,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328249,,49232,10,"<p>Blairs Serm. V 2<sup>d</sup></p>","Blairs Serm. V 2d",2,12,1788,2,12,1788,Y,,1661777649,gmckeever,Y,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,"C3. 14","Original Returned Text","Blairs Sermons Vol. 2",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420931,328249,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,56110,11,,,"Sermons, by Hugh Blair, ... Volume the second.",S,5,5,,,"<p>1779 cat: 2<sup>d</sup> Vol Lond 1784.</p>",1663158235,gmckeever,Array,Classmark,C.3.14,,,,,,,,,,,,,,,,,,,,,,121405,56110,2,,1663158235,gmckeever,,,,,,,,,,,,,248446,56110,30637,"Very likely",2023,"Sermons, by Hugh Blair, ... Volume the second.",5,5,S,N407,,,English,London,1784,N,0,N,8vo,,,,,1663158235,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719933973,jkennard,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
