rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102839,146,147,leighton_1_147,102842,102836,102836,146,145,102842,148,147
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
353207,,102839,1,"<p>Eleventh &amp; twelfth of Henry History of G: Britain</p>","Eleventh &amp; twelfth of Henry History of G: Britain",30,5,1801,0,0,0,Y,,1669882801,jjsmith,Y,"1801-5-30 (Saturday)",,"Lending Record Other Info",Returned,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464207,353207,Main,"Subs Date",1795,Subs,5s,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,133829,36698,11,,1679261552,jjsmith,124748,36698,12,,1679261552,jjsmith,,,,,,,,,,,,,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
353210,,102839,2,"<p>and Volney's two &amp;c.</p>","and Volney's two &amp;c.",30,5,1801,0,0,0,Y,,1669882866,jjsmith,Y,"1801-5-30 (Saturday)",,"Lending Record Other Info","Returned first volume",18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464210,353210,Main,"Subs Date",1795,Subs,5s,11658,3,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785.",T,60,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230539706861,,"<p>2 vols.</p>",1687119966,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-10",,,,,,,,,,,,,,,,,,,,,,13168,11658,1,,1687119966,jjsmith,13116,11658,2,,1687119966,jjsmith,,,,,,,,,,,,,352449,11658,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719226300,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719226300,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,437258,1101,Work,
353213,,102839,3,"<p><span style=""text-decoration: line-through;"">Second of Volney</span></p>","Second of Volney",8,8,1801,0,0,0,Y,,1669882900,jjsmith,Y,"1801-8-8 (Saturday)",,,,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464213,353213,Main,"Subs Date",1795,Subs,5s,11658,3,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785.",T,60,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230539706861,,"<p>2 vols.</p>",1687119966,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-10",,,,,,,,,,,,,,,,,,,,,,13116,11658,2,,1687119966,jjsmith,,,,,,,,,,,,,,,,,,,352449,11658,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719226300,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719226300,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,437258,1101,Work,
353216,,102839,4,"<p>&amp; Petit Andrew's Contin<sup>d</sup> of Henry two Vol<sup>s</sup></p>","&amp; Petit Andrew's Contind of Henry two Vols",8,8,1801,0,0,0,Y,,1669883044,jjsmith,Y,"1801-8-8 (Saturday)",,"Lending Record Other Info",Returned,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464216,353216,Main,"Subs Date",1795,Subs,5s,53038,3,,,"History of Great Britain, from the death of Henry VIII. to the accession of James VI.",H,24,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608339706861,,"<p>2 vols.</p>",1700397588,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1796,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,114439,53038,1,,1700397588,jjsmith,122182,53038,2,,1700397588,jjsmith,,,,,,,,,,,,,368659,53038,3301,Certain,5566,"History of Great Britain, from the death of Henry Viii. to the accession of James VI. of Scotland to the crown of England. Being a continuation of Dr. Henry’s History of Great Britain, and written on the same plan. By James Pettit Andrews, F. S. A. ...",29,16,H,T36378,,,English,London,1796,N,0,N,8vo,"2 vols",<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1700397588,jjsmith,5566,"History of Great Britain, from the Death of Henry VIII to the Accession of James VI of Scotland to the Crown of England. Being a Continuation of Dr Henry’s History of Great Britain",0,N,0,N,,1700397588,jjsmith,1828,,Andrews,"James Pettit",,1737,0,0,Y,1797,0,0,N,Male,<p> </p><p> </p>,1700397588,jjsmith,399337,5566,Work,
353219,,102839,5,"<p>Second Vol. of Volney</p>","Second Vol. of Volney",10,10,1801,0,0,0,Y,,1669883079,jjsmith,Y,"1801-10-10 (Saturday)",,"Lending Record Other Info",Returned,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464219,353219,Main,"Subs Date",1795,Subs,5s,11658,3,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785.",T,60,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230539706861,,"<p>2 vols.</p>",1687119966,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-10",,,,,,,,,,,,,,,,,,,,,,13116,11658,2,,1687119966,jjsmith,,,,,,,,,,,,,,,,,,,352449,11658,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719226300,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719226300,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,437258,1101,Work,
353222,,102839,6,"<p>Raynal. 1. &amp; 2<sup>d</sup> - 3<sup>d</sup> &amp; 4<sup>th</sup> of Raynal</p>","Raynal. 1. &amp; 2d - 3d &amp; 4th of Raynal",10,10,1801,0,0,0,Y,,1669883143,jjsmith,Y,"1801-10-10 (Saturday)",,"Lending Record Other Info",Returned,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464222,353222,Main,"Subs Date",1795,Subs,5s,11660,3,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",A,26,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262619706861,,"<p>New edn., 4 vols.</p>",1700388477,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1776,Format,"12mo (duodecimo)",,,9408,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1700388477,jjsmith,398812,11660,Holding,,13123,11660,1,,1700388477,jjsmith,13125,11660,2,,1700388477,jjsmith,33673,11660,3,,1700388477,jjsmith,33676,11660,4,,1700388477,jjsmith,368212,11660,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
353225,,102839,7,"<p>Sommerville's Queen Ann</p>","Sommerville's Queen Ann",0,0,1802,0,0,0,Y,,1669883196,jjsmith,Y,1802,,"Lending Record Other Info",Returned,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464225,353225,Main,"Subs Date",1795,Subs,5s,56065,3,,,"The history of Great Britain during the reign of Queen Anne. With a dissertation concerning the danger of the Protestant succession ; and an appendix, containing original papers. [Somerville]",T,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248439706861,,,1678730210,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1798,Format,quarto,,,,,,,,,,,,,,,,,,,,,,,,121321,56065,,,1678730210,jjsmith,,,,,,,,,,,,,,,,,,,333428,56065,30604,Certain,5276,"The history of Great Britain during the reign of Queen Anne. With a dissertation concerning the danger of the Protestant succession; and an appendix, containing Original Papers. By Thomas Somerville",15,15,T,T139401,,,English,London,1798,N,0,N,4to,,,,,1703171236,kbaston,5276,"Hstory of Great Britain during the Reign of Queen Anne",0,N,0,N,,1703171236,kbaston,10595,,Somerville,Thomas,,1741,0,0,N,1830,0,0,N,Male,,1703171236,kbaston,415177,5276,Work,
353228,,102839,8,"<p>- Bell's Travels two</p>","- Bell's Travels two",0,0,1802,0,0,0,Y,,1669883274,jjsmith,Y,1802,,"Lending Record Other Info",Returned,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464228,353228,Main,"Subs Date",1795,Subs,5s,11670,3,,,"Travels from St. Petersburgh in Russia, to various parts of Asia.",T,57,36,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338409706861,,"<p>2 vols.</p>",1683580800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-2",552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,359663,11670,Holding,,13145,11670,1,,1683580800,jjsmith,13161,11670,2,,1683580800,jjsmith,,,,,,,,,,,,,339749,11670,9203,Certain,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719416599,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
353231,,102839,9,"<p>Hurd's Sermons 3 Vol<sup>s</sup></p>","Hurd's Sermons 3 Vols",23,6,1802,0,0,0,Y,,1669883320,jjsmith,Y,"1802-6-23 (Wednesday)",,"Lending Record Other Info",Returned,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464231,353231,Main,"Subs Date",1795,Subs,5s,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",,,,,,,,,,,,,,,,,,,,,,42077,20144,1,,1683580756,jjsmith,42080,20144,2,,1683580756,jjsmith,42083,20144,3,,1683580756,jjsmith,,,,,,,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,
353234,,102839,10,"<p>&amp; those on Proph: One -</p>","&amp; those on Proph: One -",23,6,1802,0,0,0,Y,,1669883370,jjsmith,Y,"1802-6-23 (Wednesday)",,"Lending Record Other Info",Returned,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464234,353234,Main,"Subs Date",1795,Subs,5s,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64629,31158,1,,1697622156,jjsmith,,,,,,,,,,,,,,,,,,,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
353237,,102839,11,"<p>and Porteus's Sermons</p>","and Porteus's Sermons",23,6,1802,0,0,0,Y,,1669883452,jjsmith,Y,"1802-6-23 (Wednesday)",,"Lending Record Other Info",Returned,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464237,353237,Main,"Subs Date",1795,Subs,5s,21428,3,,,"Sermons on several subjects. [Porteus]",S,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270559706861,,"<p>4th edn.</p>",1700408076,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-3",,,,,,,,,,,,,,,,,,,,,,44819,21428,,,1700408076,jjsmith,,,,,,,,,,,,,,,,,,,369043,21428,12185,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester.",16,16,S,T95323,,,English,London,1784,N,0,N,8vo,,,,,1700408076,jjsmith,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
353240,,102839,12,"<p>Hurd's Sermons on Prophecy -</p>","Hurd's Sermons on Prophecy -",11,8,1802,0,0,0,Y,,1669883499,jjsmith,Y,"1802-8-11 (Wednesday)",,"Lending Record Other Info",Returned,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464240,353240,Main,"Subs Date",1795,Subs,5s,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,,,,,,,,,,,,,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
353243,,102839,13,"<p>Home's Hist. of the Rebellion .</p>","Home's Hist. of the Rebellion .",11,8,1802,0,0,0,Y,,1669883666,jjsmith,Y,"1802-8-11 (Wednesday)",,"Lending Record Other Info",Returned,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464243,353243,Main,"Subs Date",1795,Subs,5s,18128,3,,,"The history of the rebellion in the year 1745.",T,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584279706861,,,1676236441,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1802,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,39014,18128,,,1676236441,jjsmith,,,,,,,,,,,,,,,,,,,323613,18128,10448,Certain,5366,"The History of the Rebellion in the year 1745.",34,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721703,,English,London,1802,N,0,N,4to,,,,,1703172591,kbaston,5366,"History of the Rebellion in ... 1745",0,N,0,N,,1703172591,kbaston,5774,,Home,John,,1722,0,0,N,1808,0,0,N,Male,,1703172591,kbaston,415327,5366,Work,
353246,,102839,14,"<p>Coxe's Travels 1<sup>st</sup> &amp; 2<sup>d</sup> Vols -</p>","Coxe's Travels 1st &amp; 2d Vols -",11,8,1802,0,0,0,Y,,1669883720,jjsmith,Y,"1802-8-11 (Wednesday)",,"Lending Record Other Info",Returned,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464246,353246,Main,"Subs Date",1795,Subs,5s,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,,,,,,,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
353249,,102839,15,"<p>Third &amp; fourth of Cox -</p>","Third &amp; fourth of Cox -",24,1,1804,0,0,0,Y,,1669885043,jjsmith,Y,"1804-1-24 (Tuesday)",,"Lending Record Other Info","Renewed and Returned",18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464249,353249,Main,"Subs Date",1795,Subs,5s,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51077,24929,3,,1697623026,jjsmith,51080,24929,4,,1697623026,jjsmith,,,,,,,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
