lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58359,58,dumfries_056,282014,,10,"<p>Voltair's General History Vols 3</p>",6,12,1758,6,12,1758,"1758-12-6 (Wednesday)","1758-12-6 (Wednesday)",18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,365159,282014,Main,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46913,63,,,"The general history and state of Europe. ... [Voltaire]",T,36,15,,,"<p>1784 cat: 3 vols.</p><p>Might be ESTC T137606, which is sometimes bound in 3 vols.</p>",1661425636,gmckeever,Array,Classmark,11.9.11-13,101132,46913,1,,1661425636,gmckeever,101135,46913,2,,1661425636,gmckeever,101138,46913,3,,1661425636,gmckeever,238078,46913,24269,Likely,6667,"The general history and state of Europe. ...",37,16,T,T140791,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1674736535,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58362,59,dumfries_057,282707,,29,"<p>The 3 V</p><p>Voltair's History of all Nation</p>",6,2,1760,6,2,1760,"1760-2-6 (Wednesday)","1760-2-6 (Wednesday)",27056,63,,B,Bell,William,,,18,1759,1760,,,,Male,,"<p>civis, merchant</p>",1647358509,gmckeever,366524,282707,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46913,63,,,"The general history and state of Europe. ... [Voltaire]",T,36,15,,,"<p>1784 cat: 3 vols.</p><p>Might be ESTC T137606, which is sometimes bound in 3 vols.</p>",1661425636,gmckeever,Array,Classmark,11.9.11-13,101138,46913,3,,1661425636,gmckeever,,,,,,,,,,,,,238078,46913,24269,Likely,6667,"The general history and state of Europe. ...",37,16,T,T140791,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1674736535,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58362,59,dumfries_057,282641,,10,"<p>1<sup>d</sup> 2<sup>d</sup> &amp; 3<sup>d</sup> Vols of</p><p>Voltair's universal History</p>",3,10,1759,3,10,1759,"1759-10-3 (Wednesday)","1759-10-3 (Wednesday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,366455,282641,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46913,63,,,"The general history and state of Europe. ... [Voltaire]",T,36,15,,,"<p>1784 cat: 3 vols.</p><p>Might be ESTC T137606, which is sometimes bound in 3 vols.</p>",1661425636,gmckeever,Array,Classmark,11.9.11-13,101132,46913,1,,1661425636,gmckeever,101135,46913,2,,1661425636,gmckeever,101138,46913,3,,1661425636,gmckeever,238078,46913,24269,Likely,6667,"The general history and state of Europe. ...",37,16,T,T140791,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1674736535,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58362,59,dumfries_057,282680,,21,"<p>The 1<sup>st</sup> &amp; 2</p><p>Voltairs History of all Nations</p>",12,12,1759,12,12,1759,"1759-12-12 (Wednesday)","1759-12-12 (Wednesday)",27056,63,,B,Bell,William,,,18,1759,1760,,,,Male,,"<p>civis, merchant</p>",1647358509,gmckeever,366497,282680,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46913,63,,,"The general history and state of Europe. ... [Voltaire]",T,36,15,,,"<p>1784 cat: 3 vols.</p><p>Might be ESTC T137606, which is sometimes bound in 3 vols.</p>",1661425636,gmckeever,Array,Classmark,11.9.11-13,101132,46913,1,,1661425636,gmckeever,101135,46913,2,,1661425636,gmckeever,,,,,,,238078,46913,24269,Likely,6667,"The general history and state of Europe. ...",37,16,T,T140791,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1674736535,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58365,60,dumfries_058,282764,,4,"<p>3 Voll<sup>s</sup> of Voltairs Universall History</p>",18,4,1760,0,0,0,"1760-4-18 (Friday)",,27104,63,,J,Johnson,David,Captain,,19,1760,1771,,,,Male,,"<p>civis, Captain</p>",1649775588,gmckeever,366587,282764,Main,,,113,111,Army,111,,Military,,,,27056,63,,B,Bell,William,,,18,1759,1760,,,,Male,,"<p>civis, merchant</p>",1647358509,gmckeever,366584,282764,Other,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,46913,63,,,"The general history and state of Europe. ... [Voltaire]",T,36,15,,,"<p>1784 cat: 3 vols.</p><p>Might be ESTC T137606, which is sometimes bound in 3 vols.</p>",1661425636,gmckeever,Array,Classmark,11.9.11-13,101132,46913,1,,1661425636,gmckeever,101135,46913,2,,1661425636,gmckeever,101138,46913,3,,1661425636,gmckeever,238078,46913,24269,Likely,6667,"The general history and state of Europe. ...",37,16,T,T140791,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1674736535,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58368,61,dumfries_059,283010,,29,"<p>Voltair's History of</p>",2,3,1762,2,3,1762,"1762-3-2 (Tuesday)","1762-3-2 (Tuesday)",27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,366872,283010,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,366875,283010,Other,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46913,63,,,"The general history and state of Europe. ... [Voltaire]",T,36,15,,,"<p>1784 cat: 3 vols.</p><p>Might be ESTC T137606, which is sometimes bound in 3 vols.</p>",1661425636,gmckeever,Array,Classmark,11.9.11-13,101132,46913,1,,1661425636,gmckeever,101135,46913,2,,1661425636,gmckeever,101138,46913,3,,1661425636,gmckeever,238078,46913,24269,Likely,6667,"The general history and state of Europe. ...",37,16,T,T140791,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1674736535,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58368,61,dumfries_059,283226,,35,"<p>Voltaire's Universal H</p><p>3 vol: 8<sup>vo</sup></p>",7,4,1762,7,4,1762,"1762-4-7 (Wednesday)","1762-4-7 (Wednesday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,367109,283226,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46913,63,,,"The general history and state of Europe. ... [Voltaire]",T,36,15,,,"<p>1784 cat: 3 vols.</p><p>Might be ESTC T137606, which is sometimes bound in 3 vols.</p>",1661425636,gmckeever,Array,Classmark,11.9.11-13,101132,46913,1,,1661425636,gmckeever,101135,46913,2,,1661425636,gmckeever,101138,46913,3,,1661425636,gmckeever,238078,46913,24269,Likely,6667,"The general history and state of Europe. ...",37,16,T,T140791,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1674736535,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283451,,17,"<p>Voltair's</p><p>History Vol:<sup>s</sup> 3</p>",12,10,1763,12,10,1763,"1763-10-12 (Wednesday)","1763-10-12 (Wednesday)",27146,63,,F,Ferguson,Chalmers,Major,,21,1763,1764,,,,Male,,"<p>civis, Major, of Isle</p>",1647534705,gmckeever,367418,283451,Main,,,113,111,Army,111,,Military,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,367415,283451,Other,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46913,63,,,"The general history and state of Europe. ... [Voltaire]",T,36,15,,,"<p>1784 cat: 3 vols.</p><p>Might be ESTC T137606, which is sometimes bound in 3 vols.</p>",1661425636,gmckeever,Array,Classmark,11.9.11-13,101132,46913,1,,1661425636,gmckeever,101135,46913,2,,1661425636,gmckeever,101138,46913,3,,1661425636,gmckeever,238078,46913,24269,Likely,6667,"The general history and state of Europe. ...",37,16,T,T140791,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1674736535,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58383,66,dumfries_064,286564,,29,"<p>Voltaire's Universal</p><p>History 3 Vols</p>",28,8,1765,0,0,0,"1765-8-28 (Wednesday)",,27289,63,,S,Smith,Andrew,,,13,1765,1767,,,,Male,,"<p>civis, merchant</p>",1649691165,gmckeever,370792,286564,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46913,63,,,"The general history and state of Europe. ... [Voltaire]",T,36,15,,,"<p>1784 cat: 3 vols.</p><p>Might be ESTC T137606, which is sometimes bound in 3 vols.</p>",1661425636,gmckeever,Array,Classmark,11.9.11-13,101132,46913,1,,1661425636,gmckeever,101135,46913,2,,1661425636,gmckeever,101138,46913,3,,1661425636,gmckeever,238078,46913,24269,Likely,6667,"The general history and state of Europe. ...",37,16,T,T140791,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1674736535,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58383,66,dumfries_064,286543,,22,"<p>Voltaire's Universal History Vol 3<sup>d</sup></p>",28,8,1765,0,0,0,"1765-8-28 (Wednesday)",,27206,63,,W,Wilson,Joseph,,,25,1764,1767,,,,Male,,"<p>civis, Episc.Min. 1762-1768.</p>",1649774870,gmckeever,370768,286543,Main,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46913,63,,,"The general history and state of Europe. ... [Voltaire]",T,36,15,,,"<p>1784 cat: 3 vols.</p><p>Might be ESTC T137606, which is sometimes bound in 3 vols.</p>",1661425636,gmckeever,Array,Classmark,11.9.11-13,101138,46913,3,,1661425636,gmckeever,,,,,,,,,,,,,238078,46913,24269,Likely,6667,"The general history and state of Europe. ...",37,16,T,T140791,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1674736535,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
