lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6343,6343,16,"<p>Macaula's Short hand</p>",23,2,1768,29,2,1768,"1768-2-23 (Tuesday)","1768-2-29 (Monday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","29 Feb 1768","Professor 1","James Clow",675,6,675,D,Dickson,David,,,44,1768,1770,<p>Student</p>,,,Male,,,1613493999,kbaston,140375,6343,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","David Dickson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,763,6,,,"Polygraphy or short-hand made easy to the meanest capacity ...",P,20,20,https://eleanor.lib.gla.ac.uk/record=b1562890,,,1613488199,kbaston,Array,Press,N,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm1-l.3  ","Original Author","Macaulay, Aulay.",763,763,,,1613488199,kbaston,,,,,,,,,,,,,,,,,,,73640,763,763,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnd by this Book, without the help of a Master.",20,20,P,T106221,,,English,London,1756,N,0,N,12mo,,,,"<p>3rd edn</p>",1613488199,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6341,6341,14,"<p>Life of Cicero</p>",23,2,1768,14,4,1768,"1768-2-23 (Tuesday)","1768-4-14 (Thursday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","14 Apr 1768","Professor 1","James Clow",619,6,619,W,Wallace,Thomas,,,3,1767,1768,<p>Student</p>,,,Male,,,1599665646,kbaston,6969,6341,Main,Class,"Divinity, Greek, Logic","Original Full Name","Thomas Wallace",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,263,6,,,"Character and conduct of Cicero, considered, from the History of his life, by the Reverend  Dr. Middleton. With occasional essays, and observations upon the most  memorable facts and persons during that period",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1651893,,,1598281840,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bn8-d.7  ","Original Author","Cibber, Colley, 1671-1757.",263,263,,,1598281840,kbaston,,,,,,,,,,,,,,,,,,,8911,263,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1706799667,kbaston,407560,8305,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6340,6340,13,"<p>Pools Synop: Criti: Vol 5.</p>",23,2,1768,9,3,1768,"1768-2-23 (Tuesday)","1768-3-9 (Wednesday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","9 Mar 1768","Professor 1","Thomas Reid",562,6,562,H,Harper,James,,,2,1766,1768,<p>Student</p>,,,Male,,,1613141987,kbaston,140369,6340,Main,Class,"Logic, Ethics","Original Full Name","James Harper",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,131,6,,,"Synopsis criticorum aliorumque  Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",S,26,13,https://eleanor.lib.gla.ac.uk/record=b1634564,,"<p>or Sp Coll Bl6-a.6-10 or Sp Coll Bh8-a.1-5</p>",1613141987,kbaston,Array,Press,CE,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bk4-e.8-12","Original Author","Poole, Matthew, 1624-1679.",14899,131,4.2,"<p>Aka Vol. 5.</p>",1613141987,kbaston,,,,,,,,,,,,,,,,,,,71222,131,131,Certain,1614,"Synopsis criticorum aliorumque Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",27,14,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002956245,,Latin,"Frankfurt am Main",1694,N,0,N,4to,,,,,1701948900,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6342,6342,15,"<p>Betsy Thoughtless 4 Vols</p>",23,2,1768,16,3,1768,"1768-2-23 (Tuesday)","1768-3-16 (Wednesday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","16 Mar 1768","Professor 1","James Clow",551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,140372,6342,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,681,6,,,"History of Miss Betty [sic] Thoughtless",H,55,30,https://eleanor.lib.gla.ac.uk/record=b1622191,,,1701947046,kbaston,Array,Press,AE,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bk2-k.6-9","Original Author","Haywood, Eliza Fowler, 1693?-1756.",681,681,1,,1701947046,kbaston,17113,681,2,,1701947046,kbaston,17116,681,3,,1701947046,kbaston,17119,681,4,,1701947046,kbaston,370660,681,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6339,6339,12,"<p>Crawford<sup>s</sup> Life</p>",23,2,1768,3,3,1768,"1768-2-23 (Tuesday)","1768-3-3 (Thursday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","3 Mar 1768","Professor 1","James Clow",695,6,695,C,Crawford,James,,,2,1768,1768,<p>Student</p>,,,Male,,,1613141962,kbaston,140366,6339,Main,Class,Logic,"Original Full Name","James Crawford",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,956,6,,,"Memoirs of the life of  the late Right Honourable John Lindesay, Earl of Craufurd and Lindesay.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1609992,,,1613141962,kbaston,Array,Press,AF,Shelf,1,Number,14,"Possible modern shelfmark","Sp Coll Bm7-f.3","Original Author","Rolt, Richard, 1724 or 5-1770.",956,956,,,1613141962,kbaston,,,,,,,,,,,,,,,,,,,71219,956,956,Certain,4081,"Memoirs of the life of  the late Right Honourable John Lindesay, Earl of Craufurd and Lindesay.",7,7,M,T105142,,,English,London,1753,N,0,N,4to,,,,,1678726635,kbaston,4081,"Memoirs of the Life of the Late Right Honourable John Lindesay, Earl of Craufurd and Lindesay",,N,,N,,1700219843,baitken,668,,Rolt,Richard,,1724,0,0,Y,1770,0,0,N,Male,,1678726635,kbaston,392549,4081,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6338,6338,11,<p>Euripedes</p>,23,2,1768,14,3,1768,"1768-2-23 (Tuesday)","1768-3-14 (Monday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","14 Mar 1768","Professor 1","James Clow",537,6,537,D,Dounie,William,,,21,1766,1769,<p>Student</p>,,,Male,,,1613386470,kbaston,140360,6338,Main,Class,"Greek, Ethics, Logic, Physic, Divinity","Original Full Name","William Dounie",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,30,6,,,"Euripidou sozomena apanta ... = Euripidis quae extant omnia: tragoediae nempe XX, praeter ultimam, omnes completae:  item fragmenta aliarum plusquam LX tragoediarum; et epistolae V. Nunc primum  & ipsae hùc adjectae: scholia demum doctorum virorum in septem priores  tragoediae, ex diversis antiquis exemplaribus undiquaque collecta &  concinnata ab Arsenio Monembasiae archieoiscopo ... ; operâ & studio  Josuae Barnes",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1622389,,,1613141864,kbaston,Array,Press,F,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bm10-d.10  ","Original Author",Euripides.,30,30,,,1613141864,kbaston,,,,,,,,,,,,,,,,,,,71213,30,30,Certain,82,"Euripidou sōzomena hapanta· Dēlonoti tragōdiai eikosi, plēn hystatē, pasai teleiai· eti dē kai apospasmatia tōn allōn hyper tas hexēkonta· kai epistolai pente, kai autai nun to prōton prospara grapheisai. scholia tōn panu dokimōn eis hepta tas proteras tragōdias, syllegenta ek diaphorōn palaiōn bibliōn, kai synarmologōthenta para Arseniou Archiepiskopou Monembasias. = Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ: item fragmenta aliarum plusquam LX tragœdiarum; et epistolæ V. Nunc primùm &amp; ipsæ hùc adjectæ: scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta &amp; concinnata ab Arsen Monembasiæ Archiepiscopo",11,11,E,R24132,,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,"<p>Barnes, Joshua, 1654-1712.</p>",,,1647340586,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6337,6337,10,<p>Preceptor</p>,23,2,1768,8,3,1768,"1768-2-23 (Tuesday)","1768-3-8 (Tuesday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","8 Mar 1768","Professor 1","John Anderson",699,6,699,M,Macfarlane,Robert,,,1,1768,1768,<p>Student</p>,,,Male,,,1613141827,kbaston,140357,6337,Main,Class,Physic,"Original Full Name","Robert Macfarlane",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,593,593,1,,1613494337,kbaston,14806,593,2,,1613494337,kbaston,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6335,6335,8,"<p>Life of Wolsey V 1<sup>st</sup></p>",23,2,1768,14,3,1768,"1768-2-23 (Tuesday)","1768-3-14 (Monday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","14 Mar 1768","Professor 1","James Clow",586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,140354,6335,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,803,6,,,"History of the life and times of Cardinal Wolsey ...",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1613377,,,1613141803,kbaston,Array,Press,A,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bk1-g.3-6","Original Author","Grove, Joseph.",803,803,1,,1613141803,kbaston,,,,,,,,,,,,,,,,,,,71207,803,7240,Certain,5403,"The history of the life and times of Cardinal Wolsey, prime minister to king Henry VIII. I. Of his birth, and the varius steps he took to attain preferment, connected with affairs, both foreign and domestick, from the death of Edward IV. to the end of the reign of Henry VII. II Of his conduct and management while Prime Minister, (commencing with the reign of Henry VIII.) and continued by way of annals to his disgrace and death, including the general transactions of Europe. III. Memoirs of the Emperor Charles V. Henry VIII and Francis I. from the demise of the Cardinal to their respective deaths. IV. The secret history of the Cardinal, by George Cavendish, Esq; his gentleman usher written in the reign of Philip and Mary. In which are interspersed the lives and memorable actiona of the most eminent persons: and the whole illustrated with political and moral reflections. Collected from antient records, manuscripts, and historian. Adorn'd with cuts, and a compleat index.",24,12,T,T100773,,,English,London,1742,N,1744,N,8vo,,,,,1658752812,gmckeever,5403,"History of the Life and Times of Cardinal Wolsey",,N,,N,,1700219849,baitken,566,,Grove,Joseph,,0,0,0,N,1764,0,0,N,Male,,1658752812,gmckeever,393912,5403,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6336,6336,9,"<p>Scholia in Euripedum</p>",23,2,1768,2,3,1768,"1768-2-23 (Tuesday)","1768-3-2 (Wednesday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","2 Mar 1768","Professor 1","James Clow",672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,7356,6336,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,914,6,,,"Scholia in septem Euripidis tragoedias / ex antiquis exemplaribus ab Arsenio archiepiscopo Monembasie collecta, et nunc primum in lucem edita.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1550523,,,1613059687,kbaston,Array,Press,B,Shelf,11,Number,12,"Possible modern shelfmark","Sp Coll Bl1-l.20","Original Author",Euripides.,914,914,,,1613059687,kbaston,,,,,,,,,,,,,,,,,,,69989,914,914,Certain,82,"Σχολια των πανυ δοκιμων εἰς ἑπτα τραγῳδιας του εὐριπιδου, συλλεγεντα ἐκ διαφορων παλαιων βιβλων και συναρμολογηθεντα παρα ἀρσενιου ἀρχιεπισκοπου μονεμβασιας. Scholia in septem Euripidis Tragœdias ... nunc primū in lucem edita.",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001172894,,Greek,Venice,1534,N,0,N,8vo,,,,,1613059687,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49223,prof-1187,16,"<p>Fabricii Bib: Græc. Vol 3 &amp; 4<sup>th</sup></p>",23,2,1768,6,4,1768,"1768-2-23 (Tuesday)","1768-4-6 (Wednesday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","6 Apr 1768",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94957,49223,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13262,6,,,"Bibliotheca Graeca, sive notitia scriptorum veterum Graecorum.",B,15,12,https://eleanor.lib.gla.ac.uk/record=b1579274,,,1648633852,kbaston,Array,Press,AI,Shelf,11,Number,3,"Possible modern shelfmark","Sp Coll Bl2-f.5-18","Original Author","Fabricius, Johann Albert, 1668-1736.",29314,13262,3,,1648633852,kbaston,29317,13262,4,,1648633852,kbaston,,,,,,,,,,,,,201259,13262,7870,Certain,8539,"J. A. F. ... Bibliotheca Græca; sive notitia Scriptorum veterum Græcorum quorumcunque monumenta integra, aut fragmenta edita extant: tum plerorumque e MSS. ac deperditis.",15,12,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190163,,"Greek | Latin",Hamburg,1705,N,1728,N,4to,,,,,1648633852,kbaston,8539,"Bibliotheca Graeca; sive Notitia Scriptorum Veterum Graecorum quorumcunque Monumenta integra, aut Fragmenta Edita Extant",,N,,N,,1700219861,baitken,3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,397146,8539,Work,,,,,,,,,,,,,,,,,,,,,,
