lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109118,,SL137146_026,265592,,7,"<p>Encyclopaedia Brit. v.1, 2, 3, 4</p>",31,1,1824,0,0,0,"1824-1-31 (Saturday)",,Returned,yes,25097,68,,B,Bouthorn,Edward,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1691408985,mbranagh,555660,265592,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,94580,43568,2,,1694003173,mbranagh,94583,43568,3,,1694003173,mbranagh,94586,43568,4,,1694003173,mbranagh,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109289,,SL137146_083,267059,,3,"Encyclopaedia Brit v. 1",6,12,1823,,,,"1823-12-6 (Saturday)",,Returned,yes,22127,68,,E,Erskine,James,,,22,1800,1826,Pupil,,,Male,,,1645798898,baitken,350000,267059,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109382,,SL137146_114,268079,,6,"Encyclopeadia Britain v. 4",15,1,1824,,,,"1824-1-15 (Thursday)",,Returned,yes,19637,68,,I,Irving,John,,,27,1782,1824,<p>Pupil</p>,,,Male,,,1692715773,mbranagh,351020,268079,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94586,43568,4,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109451,,SL137146_137,268715,,9,"Encyclopedia Britannica v. 2",6,7,1824,,,,"1824-7-6 (Tuesday)",,Returned,yes,25379,68,,M,McLehose,"William Craig",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692880462,mbranagh,351656,268715,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94580,43568,2,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109481,,SL137146_147,268943,,11,"Encyclopedia Britannica v. 9",9,3,1824,,,,"1824-3-9 (Tuesday)",,Returned,yes,25412,68,,M,Meik,Patrick,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1693223057,mbranagh,351884,268943,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,96185,43568,9,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109481,,SL137146_147,268937,,9,"Encyclopedia Britannica v. 19",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25412,68,,M,Meik,Patrick,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1693223057,mbranagh,351878,268937,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,96182,43568,19,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109511,,SL137146_157,269246,,8,"Encyclopedia Britannica v. 10",20,4,1824,,,,"1824-4-20 (Tuesday)",,Returned,yes,25442,68,,M,Mylne,"Charles David",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693311830,mbranagh,352187,269246,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,96308,43568,10,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109631,,SL137146_197,270278,,15,"Encyclopedia Britannica v. 2",22,5,1824,,,,"1824-5-22 (Saturday)",,Returned,yes,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,353219,270278,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94580,43568,2,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109646,,SL137146_202,270461,,10,"<p>Encyclopedia Brit. v. 14</p>",4,3,1824,0,0,0,"1824-3-4 (Thursday)",,,,25562,68,,S,Steele,John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694003173,mbranagh,558025,270461,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,150784,43568,14,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109646,,SL137146_202,270452,,7,"Encyclopedia Britannica v. 1",17,1,1824,,,,"1824-1-17 (Saturday)",,Returned,yes,25562,68,,S,Steele,John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694003173,mbranagh,353393,270452,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109646,,SL137146_202,270455,,8,"Encyclopedia Britannica v. 4",27,1,1824,,,,"1824-1-27 (Tuesday)",,Returned,yes,25562,68,,S,Steele,John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694003173,mbranagh,353396,270455,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94586,43568,4,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109658,,SL137146_206,270587,,4,"Encyclopedia Britannica v. 1",20,12,1823,,,,"1823-12-20 (Saturday)",,Returned,yes,25568,68,,S,Stewart,Archibald,,,10,1823,1825,Pupil,,,Male,,,1645800227,baitken,353528,270587,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109658,,SL137146_206,270602,,9,"Encyclopedia Britannica v. 1",22,5,1824,,,,"1824-5-22 (Saturday)",,Returned,yes,25568,68,,S,Stewart,Archibald,,,10,1823,1825,Pupil,,,Male,,,1645800227,baitken,353543,270602,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109661,,SL137146_207,270644,,14,"Encyclopedia Britannica v. 12",6,5,1824,,,,"1824-5-6 (Thursday)",,Returned,yes,25571,68,,S,Stewart,"John D",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694005125,mbranagh,353585,270644,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,96824,43568,12,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109685,,SL137146_215,270959,,15,"Encyclopedia Britannica v. 1, 2",20,4,1824,,,,"1824-4-20 (Tuesday)",,Returned,yes,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,353900,270959,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,94580,43568,2,,1694003173,mbranagh,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109685,,SL137146_215,270965,,17,"Encyclopedia Britannica v. 7",18,5,1824,,,,"1824-5-18 (Tuesday)",,Returned,yes,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,353906,270965,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,96920,43568,7,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109685,,SL137146_215,270971,,19,"Encyclopedia Britannica v. 5",5,6,1824,,,,"1824-6-5 (Saturday)",,Returned,yes,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,353912,270971,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,96923,43568,5,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271013,,2,"Encyclopedia Britannica v. 11",4,11,1823,,,,"1823-11-4 (Tuesday)",,Returned,yes,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,353954,271013,Main,72,68,Teacher,68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,96938,43568,11,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109781,,SL137146_247,271886,,8,"Encyclopedia Britannica v. 1",19,2,1826,,,,"1826-2-19 (Sunday)",,Returned,yes,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,354827,271886,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109964,,SL137146_308,273296,,7,"Encyclopedia Britannica v. 8",29,3,1826,,,,"1826-3-29 (Wednesday)",,Returned,yes,25784,68,,E,Ewing,James,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695636310,mbranagh,356237,273296,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,97508,43568,8,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109964,,SL137146_308,273287,,4,"Encyclopedia Britannica v. 1, 3",24,12,1825,,,,"1825-12-24 (Saturday)",,Returned,yes,25784,68,,E,Ewing,James,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695636310,mbranagh,356228,273287,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,94583,43568,3,,1694003173,mbranagh,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110006,,SL137146_322,273581,,2,"Encyclopedia Britannica v. 1",13,11,1825,,,,"1825-11-13 (Sunday)",,Returned,yes,25814,68,,G,Gowans,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695718942,mbranagh,356522,273581,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110009,,SL137146_323,273650,,11,"Encyclopedia Britannica v. 16",25,6,1826,,,,"1826-6-25 (Sunday)",,Returned,yes,25817,68,,H,Hill,George,,,11,1825,1826,Pupil,,,Male,,,1645800296,baitken,356591,273650,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,97610,43568,16,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110030,,SL137146_330,273833,,2,"Encyclopedia Britannica v. 4",21,6,1826,,,,"1826-6-21 (Wednesday)",,Returned,yes,25829,68,,H,Harwood,James,,,2,1826,1826,Pupil,,,Male,,,1645800300,baitken,356774,273833,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94586,43568,4,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110135,,SL137146_365,274913,,8,"Encyclopedia Britannica v. 1",1,2,1826,,,,"1826-2-1 (Wednesday)",,Returned,yes,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357854,274913,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110246,,SL137146_402,275687,,5,"Encyclopedia Britannica v. 1",,12,1825,,,,1825-12,,Returned,yes,25988,68,,S,Slate,Thomas,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1695977858,mbranagh,358628,275687,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110282,,SL137146_414,275879,,3,"Encyclopedia Britannica v. 10",11,12,1825,,,,"1825-12-11 (Sunday)",,Returned,yes,26006,68,,B,"Baird Shaw",George,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986638,mbranagh,358820,275879,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,96308,43568,10,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110357,,SL137146_439,276530,,5,"Encyclopedia Britannica v. 10",4,1,1826,,,,"1826-1-4 (Wednesday)",,Returned,yes,26066,68,,A,Allan,Samuel,,,7,1825,1826,<p>Pupil</p>,,,Male,,,1696417491,mbranagh,359471,276530,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,96308,43568,10,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110357,,SL137146_439,276527,,4,"Encyclopedia Britannica v. 16",19,11,1825,,,,"1825-11-19 (Saturday)",,Returned,yes,26066,68,,A,Allan,Samuel,,,7,1825,1826,<p>Pupil</p>,,,Male,,,1696417491,mbranagh,359468,276527,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,97610,43568,16,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276605,,6,"Encyclopedia Britannica v. 10",17,12,1825,,,,"1825-12-17 (Saturday)",,Returned,yes,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,359546,276605,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,96308,43568,10,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston
