lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46789,,114,<p>470x</p>,0,10,1813,0,0,0,1813-10,,4039,19,,H,Holson,John,,,24,1813,1814,"<p>Thread manufacturer</p>",Langholm,,Male,,,1614088158,adeans,59614,46789,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46282,,5,<p>470x</p>,0,2,1813,0,0,0,1813-2,,3991,19,,G,Grieve,William,,Will,84,1813,1818,,Langholm,,Male,,"<p>Marked 'Demitted' in August 1816, and again in January 1817. Seems to resume borrowing in February 1818 and is marked as 'demitted' again in September 1818.</p>",1620049479,adeans,55486,46282,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47515,,140,<p>470x</p>,0,11,1813,0,0,0,1813-11,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,60571,47515,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56284,,85,<p>470x</p>,0,4,1814,0,0,0,1814-4,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,79555,56284,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56551,,174,<p>470x</p>,0,1,1814,0,0,0,1814-1,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79831,56551,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,59071,,86,<p>470x</p>,0,7,1814,0,0,0,1814-7,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,89158,59071,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,59065,,84,<p>470x</p>,0,6,1814,0,0,0,1814-6,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,89152,59065,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,58408,,25,<p>470x</p>,0,9,1814,0,0,0,1814-9,,4342,19,,J,Jackson,James,,,38,1813,1815,<p>Mason</p>,,,Male,,,1659475055,adeans,87808,58408,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2194,12v-13r,westerkirk_1_12v-13r,59473,,21,<p>470x</p>,0,2,1814,0,0,0,1814-2,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,89629,59473,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,61147,,192,<p>470x</p>,0,11,1815,0,0,0,1815-11,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,95956,61147,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
