lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28205,1674,24,"<p>Cammilla 5V</p>",4,8,1801,25,8,1801,"1801-8-4 (Tuesday)","1801-8-25 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460196,28205,Main,"Life dates",1749–1820,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28236,1705,55,"<p>Letters of Rajah 2V</p>",4,6,1801,18,6,1801,"1801-6-4 (Thursday)","1801-6-18 (Thursday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460721,28236,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9939,13,letters_hindoo_rajah,,"Letters of a Hindoo Rajah by Elizabeth Hamilton",L,107,55,,,,1674752616,kbaston,Array,11370,9939,1,,1674752616,kbaston,129077,9939,2,,1674752616,kbaston,,,,,,,,,,,,,,,,,,,313518,9939,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,389588,1224,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28226,1695,45,"<p>Adventures of a Guinea 2V</p>",21,2,1801,17,3,1801,"1801-2-21 (Saturday)","1801-3-17 (Tuesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460691,28226,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9600,13,adventures_of_a_guinea,,"Chrysal, or the Adventures of a Guinea by Charles Johnstone",C,37,19,,,,1717168347,kbaston,Array,11031,9600,1,,1717168347,kbaston,129779,9600,2,,1717168347,kbaston,,,,,,,,,,,,,,,,,,,397245,9600,3037,Certain,8215,"Chrysal; or the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting anecdotes of the most noted persons in every rank of life, whose hands it passed through ... By an adept. ...",39,21,C,T89195,,,English,London,1760,N,0,N,12mo,"2 vols",,,,1717168347,kbaston,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28248,1717,67,"<p>Family Secrets 5 Vol</p>",10,2,1802,12,3,1802,"1802-2-10 (Wednesday)","1802-3-12 (Friday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460757,28248,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9814,13,family_secrets,,"Family Secrets by Mr Pratt",F,157,40,,,,1717151038,kbaston,Array,11245,9814,1,,1717151038,kbaston,128195,9814,2,,1717151038,kbaston,128198,9814,3,,1717151038,kbaston,128201,9814,4,,1717151038,kbaston,128204,9814,5,,1717151038,kbaston,397110,9814,32984,Certain,6402,"Family secrets, literary and domestic.",157,40,F,T85829,,,English,London,1797,N,0,N,12mo,"5 vols",,,,1717151038,kbaston,6402,"Family Secrets, Literary and Domestic",0,N,0,N,,1717151038,kbaston,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1717151038,kbaston,431832,6402,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28201,1670,20,"<p>Lady Caroline 4V</p>",14,7,1801,4,8,1801,"1801-7-14 (Tuesday)","1801-8-4 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460181,28201,Main,"Life dates",1749–1820,,,,,,,,,,9924,13,lady_caroline,,"The mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil.",T,92,24,,,,1674646272,kbaston,Array,11355,9924,1,,1674646272,kbaston,128987,9924,2,,1674646272,kbaston,128990,9924,3,,1674646272,kbaston,130592,9924,4,,1674646272,kbaston,,,,,,,310698,9924,33977,Speculative,3926,"The mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil. In a series of letters.",92,24,T,T131116,,,English,London,1769,N,0,N,12mo,"3 vols",,,,1674646272,kbaston,3926,"Mistakes of the Heart: or, Memoirs of Lady Carolina Pelham and Lady Victoria Nevil",,N,,N,,1700219843,baitken,7715,,"Treyssac de Vergy","Pierre Henri",,0,0,0,N,1774,0,0,N,Male,,1674646272,kbaston,392386,3926,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28242,1711,61,"<p>Modern Pholesophy 3V</p>",12,8,1801,21,10,1801,"1801-8-12 (Wednesday)","1801-10-21 (Wednesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460739,28242,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1716551028,kbaston,Array,11421,9990,1,,1716551028,kbaston,127919,9990,2,,1716551028,kbaston,127922,9990,3,,1716551028,kbaston,,,,,,,,,,,,,396837,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1716551028,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1716551028,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431571,4168,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28229,1698,48,"<p>Edward 2V</p>",21,2,1801,31,3,1801,"1801-2-21 (Saturday)","1801-3-31 (Tuesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460700,28229,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9794,13,edward,,"Edward by John Moore",E,94,48,,,,1717154157,kbaston,Array,11225,9794,1,,1717154157,kbaston,127691,9794,2,,1717154157,kbaston,,,,,,,,,,,,,,,,,,,397155,9794,31837,Certain,7035,"Edward. Various views of human nature, taken from life and manners, chiefly in England.",94,48,E,T114000,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717154157,kbaston,7035,Edward,0,N,0,N,,1717154157,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431880,7035,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28200,1669,19,"<p>Beauties of Genlis</p>",14,7,1801,14,8,1801,"1801-7-14 (Tuesday)","1801-8-14 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460175,28200,Main,"Life dates",1749–1820,,,,,,,,,,9642,13,beauties_of_genlis,,"Beauties of Genlis",B,26,26,,,,1674752876,kbaston,Array,11073,9642,,,1674752876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313530,9642,31120,Certain,8573,"The beauties of Genlis; being a select collection, of the most beautiful tales and other striking extracts, from Adela and Theodore; The tales of the castle; ...",26,26,T,N32338,,,English,Perth,1788,N,0,N,12mo,,,,,1674752876,kbaston,8573,"Beauties of Genlis; Being a Select Collection, of the Most Beautiful Tales and Other Striking Extracts",,N,,N,,1700219861,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,397181,8573,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28199,1668,18,"<p>Clara Duplessis 3V</p>",14,7,1801,14,8,1801,"1801-7-14 (Tuesday)","1801-8-14 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460172,28199,Main,"Life dates",1749–1820,,,,,,,,,,9717,13,clara_duplessis,,"Clara Duplessis by August Lafontaine",C,87,29,,,,1673626372,kbaston,Array,11148,9717,1,,1673626372,kbaston,129038,9717,2,,1673626372,kbaston,129041,9717,3,,1673626372,kbaston,,,,,,,,,,,,,304245,9717,32936,Certain,8199,"Clara Duplessis, and Clairant: the history of a family of French emigrants.",87,29,C,T166559,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1673626372,kbaston,8199,"Clara Duplessis, and Clairant: the History of a Family of French Emigrants",,N,,N,,1700219860,baitken,15065,,Lafontaine,"Auguste Heinrich Julius",,1758,0,0,N,1831,0,0,N,Male,,1673626372,kbaston,396796,8199,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28228,1697,47,"<p>Beauties of Genlis</p>",21,2,1801,31,3,1801,"1801-2-21 (Saturday)","1801-3-31 (Tuesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460697,28228,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9642,13,beauties_of_genlis,,"Beauties of Genlis",B,26,26,,,,1674752876,kbaston,Array,11073,9642,,,1674752876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313530,9642,31120,Certain,8573,"The beauties of Genlis; being a select collection, of the most beautiful tales and other striking extracts, from Adela and Theodore; The tales of the castle; ...",26,26,T,N32338,,,English,Perth,1788,N,0,N,12mo,,,,,1674752876,kbaston,8573,"Beauties of Genlis; Being a Select Collection, of the Most Beautiful Tales and Other Striking Extracts",,N,,N,,1700219861,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,397181,8573,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28224,1693,43,"<p>Perigrine Pickle 4V</p>",25,1,1801,21,2,1801,"1801-1-25 (Sunday)","1801-2-21 (Saturday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460682,28224,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,10043,13,peregrine_pickle,,"Peregrine Pickle by Tobias Smollett",P,105,33,,,,1706866504,kbaston,Array,130190,10043,1,,1706866504,kbaston,130193,10043,2,,1706866504,kbaston,11474,10043,3,,1706866504,kbaston,130196,10043,4,,1706866504,kbaston,,,,,,,386115,10043,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1706866504,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28241,1710,60,"<p>Mordaunt 3</p>",12,8,1801,12,9,1801,"1801-8-12 (Wednesday)","1801-9-12 (Saturday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460736,28241,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,10009,13,moores_mordaunt,,"Mordaunt by John Moore",M,122,46,,,,1706873834,kbaston,Array,11440,10009,3,,1706873834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386232,10009,33464,Certain,3875,"Mordaunt. Sketches of life, characters, and manners, in various countries; including the, memoirs of a French lady of quality.",122,46,M,T57357,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1706873834,kbaston,3875,Mordaunt,0,N,0,N,,1706873834,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,422349,3875,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28255,1724,5,"<p>Family Secrets 5 vol</p>",3,3,1801,25,3,1801,"1801-3-3 (Tuesday)","1801-3-25 (Wednesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460778,28255,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9814,13,family_secrets,,"Family Secrets by Mr Pratt",F,157,40,,,,1717151038,kbaston,Array,11245,9814,1,,1717151038,kbaston,128195,9814,2,,1717151038,kbaston,128198,9814,3,,1717151038,kbaston,128201,9814,4,,1717151038,kbaston,128204,9814,5,,1717151038,kbaston,397110,9814,32984,Certain,6402,"Family secrets, literary and domestic.",157,40,F,T85829,,,English,London,1797,N,0,N,12mo,"5 vols",,,,1717151038,kbaston,6402,"Family Secrets, Literary and Domestic",0,N,0,N,,1717151038,kbaston,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1717151038,kbaston,431832,6402,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28265,1734,15,"<p>Jenny Salisbury 2V</p>",11,11,1801,23,11,1801,"1801-11-11 (Wednesday)","1801-11-23 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460811,28265,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1674816431,kbaston,Array,11340,9909,1,,1674816431,kbaston,129908,9909,2,,1674816431,kbaston,,,,,,,,,,,,,,,,,,,313749,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1674816431,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",,N,,N,,1700219849,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,394039,5528,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28296,1765,46,"<p>Sternes letters</p>",20,10,1801,2,11,1801,"1801-10-20 (Tuesday)","1801-11-2 (Monday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460904,28296,Main,,,8,7,Farmer,7,,Agricultural,,,,10146,13,sternes_letters,"Sterne's Letters","Letters from Yorick to Eliza",L,10,10,,,,1717168990,kbaston,Array,11577,10146,,,1717168990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397269,10146,35207,Certain,4734,"Letters from Yorick to Eliza.",10,10,L,T14743,,,English,London,1773,N,0,N,8vo,,,,,1717168990,kbaston,4734,"Letters from Yorick to Eliza",0,N,0,N,,1717168990,kbaston,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,431991,4734,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28271,1740,21,"<p>Clarantine 3V</p>",8,12,1801,21,12,1801,"1801-12-8 (Tuesday)","1801-12-21 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460829,28271,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9720,13,clarentine,,"Clarentine by Sarah Harriet Burney",C,117,42,,,,1717147477,kbaston,Array,11151,9720,1,,1717147477,kbaston,130079,9720,2,,1717147477,kbaston,130082,9720,3,,1717147477,kbaston,,,,,,,,,,,,,397059,9720,30046,Certain,8197,"Clarentine. A novel.",117,42,C,T70068,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1717147477,kbaston,8197,"Clarentine: A Novel",0,N,0,N,,1717147477,kbaston,13756,,Burney,"Sarah Harriet",,1772,0,0,N,1844,0,0,N,Female,,1717147477,kbaston,431784,8197,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28276,1745,26,"<p>Anna 4V</p>",13,1,1802,10,2,1802,"1802-1-13 (Wednesday)","1802-2-10 (Wednesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460844,28276,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9618,13,anna,,"Anna a Novel",A,183,51,,,,1674751836,kbaston,Array,11049,9618,1,,1674751836,kbaston,129914,9618,2,,1674751836,kbaston,129917,9618,3,,1674751836,kbaston,129920,9618,4,,1674751836,kbaston,,,,,,,313467,9618,31096,Certain,8861,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob.",183,51,A,T21920,,,English,London,1785,N,0,N,12mo,"4 vols",,,,1674751836,kbaston,8861,"Anna: or Memoirs of a Welch Heiress: Interspersed with Anecdotes of a Nabob",,N,,N,,1700219862,baitken,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1706891750,kbaston,397479,8861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28262,1731,12,"<p>Romance of the forest 3V</p>",30,8,1801,4,10,1801,"1801-8-30 (Sunday)","1801-10-4 (Sunday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460799,28262,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10100,13,romance_of_the_forest,,"Romance of the Forest by Ann Radcliffe",R,158,59,,,,1706892171,kbaston,Array,11531,10100,1,,1706892171,kbaston,127553,10100,2,,1706892171,kbaston,127556,10100,3,,1706892171,kbaston,,,,,,,,,,,,,386295,10100,28990,Certain,2260,"The romance of the forest: interspersed with some pieces of poetry. ",171,64,T,T62067,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1706892171,kbaston,2260,"Romance of the Forest",0,N,0,N,,1706892171,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,422412,2260,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28270,1739,20,"<p>Cecilia 2V</p>",8,12,1801,21,12,1801,"1801-12-8 (Tuesday)","1801-12-21 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460826,28270,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,,,,,,,,,,,,,,,,,,,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28261,1730,11,"<p>Arundel 2 V</p>",24,8,1801,4,10,1801,"1801-8-24 (Monday)","1801-10-4 (Sunday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460796,28261,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28284,1753,34,"<p>Independent 2V</p>",22,3,1802,12,4,1802,"1802-3-22 (Monday)","1802-4-12 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460868,28284,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9900,13,independent,,"Independent [M'Donald]",I,36,22,,,,1674752908,kbaston,Array,11331,9900,1,,1674752908,kbaston,127697,9900,2,,1674752908,kbaston,,,,,,,,,,,,,,,,,,,313533,9900,9476,Certain,5184,"The independent. A novel.",38,23,T,T71891,,,English,London,1784,N,0,N,8vo,"2 vols",,,,1674752908,kbaston,5184,"Independent: A Novel",,N,,N,,1700219848,baitken,5282,,M’Donald,Andrew,,1755,0,0,Y,1790,0,0,N,Male,,1674752908,kbaston,393687,5184,Work,
