rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",881,115,114,UYLY205-2_00000114,882,880,880,113,114,882,115,116
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
17477,,881,1,"<p>Hutchisons Ethicks Eng.</p>","Hutchisons Ethicks Eng.",19,4,1750,4,6,1750,Y,,1602156689,gmckeever,Y,"1750-4-19 (Sunday)","1750-6-4 (Thursday)",Classmark,J.8.50,"Original Returned Text","Hutchisons Ethicks Eng.",Professor,"John Young",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,77482,17477,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,3417,11,,,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",A,33,33,http://library.st-andrews.ac.uk/record=b1301514~S1,,"<p>1734 cat gives Glasgow 1747.</p><p>1768 cat: Q.6.5 ditto.</p>",1638281489,gmckeever,Array,Classmark,"J.8.50, Q.6.5",4206,3417,,,1638281489,gmckeever,,,,,,,170883,3417,4216,Certain,1890,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",36,36,A,T83292,,,English,Glasgow,1747,N,0,N,12mo,,,,,1638281489,gmckeever,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17478,,881,2,"<p>Rollins ancient Hist. Vol 11<sup>th</sup> p<sup>t</sup> 1<sup>st</sup></p>","Rollins ancient Hist. Vol 11th pt 1st",11,5,1750,21,5,1750,Y,,1602156799,gmckeever,Y,"1750-5-11 (Monday)","1750-5-21 (Thursday)",Classmark,J.5.1,"Original Returned Text","Rollins ancient Hist. V. 11<sup>th</sup>.p.t",Professor,"John Young",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,77500,17478,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15052,2996,"11 (pt 1)",,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17479,,881,3,"<p>Religious Philosopher Vol 1<sup>st</sup></p>","Religious Philosopher Vol 1st",21,5,1750,4,6,1750,Y,,1602157103,gmckeever,Y,"1750-5-21 (Thursday)","1750-6-4 (Thursday)",Classmark,K.6.12,"Original Returned Text","Religious philos<sup>r</sup> V. 1<sup>st</sup>",Professor,"Henry Rymer",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,77521,17479,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,3386,11,,,"The Religious Philosopher: Or, the Right Use of Contemplating the Works of the Creator; I. In the wonderful structure of animal bodies, and in particular, man. II. In the no less wonderful and wise formation of the element, and their various effects upon animal and vegetal bodies. And, III. In the most amazing structure of the heavens, with all their furniture. Designed for the conviction of atheists and infidels. The second volume. Throughout which, all late discoveries in anatomy, philosophy and astronomy, together with the various experiments made use of to illustrate the same, are most copiously handled by that learned mathematician Dr. Nieuwentyt. Translated from the original, by John Chamberlayne, Esq. F.R.S. Adorn'd with cuts.",T,24,17,http://library.st-andrews.ac.uk/record=b2409610~S1,,"<p>1734 cat gives at K.6.12 3 Voll London 1730</p><p>1768 cat gives at B.6.3 ditto.</p><p>Suriving holding at SA is made up of vol. 2 from 3rd edn 1730, plus vol. 1 from 4th edn 1730 at <a>http://library.st-andrews.ac.uk/record=b2409609~S1</a> vol 3 missing.</p><p> </p>",1640100885,gmckeever,Array,Classmark,"K.6.17, K.6.12, B.6.3.",4175,3386,1,,1640100885,gmckeever,,,,,,,175017,3386,4165,Certain,2428,"The Religious Philosopher: Or, the Right Use of Contemplating the Works of the Creator; I. In the wonderful structure of animal bodies, and in particular, man. II. In the no less wonderful and wise formation of the element, and their various effects upon animal and vegetal bodies. And, III. In the most amazing structure of the heavens, with all their furniture. Designed for the conviction of atheists and infidels. The second volume. Throughout which, all late discoveries in anatomy, philosophy and astronomy, together with the various experiments made use of to illustrate the same, are most copiously handled by that learned mathematician Dr. Nieuwentyt. Translated from the original, by John Chamberlayne, Esq. F.R.S. Adorn'd with cuts.",24,17,T,T135768,,,English,London,1730,N,0,N,8vo,,,,,1640100885,gmckeever,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,,175020,3386,19683,Certain,2428,"The religious philosopher: or, the right use of contemplating the works of the Creator; I. In the wonderful Structure of Animal Bodies, and in particular, Man. II. In the no less wonderful and wise Formation of the Elements, and their various Effects upon Animal and Vegetable Bodies. And, III. In the most amazing Structure of the Heavens, with all its Furniture. Designed for the conviction of atheists and infidels. Vol. I. Throughout which, all the late discoveries in anatomy, philosophy and astronomy, Philosophy and Astronomy, together with the various Experiments made use of to illustrate the same, are most copiously handled by that learned mathematician Dr. Nieuwentyt. Translated from the Low-Dutch, by John Chamberlayne, Esq; F. R. S. To which is prefixed, a letter to the translator, by the Reverend J. T. Desaguliers, L L. D. F. R. S.",24,17,T,T135770,,,English,London,1730,N,0,N,8vo,,,,,1640100885,gmckeever,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,
17480,,881,4,"<p>Norris on the Immortality of the Soul</p>","Norris on the Immortality of the Soul",7,11,1750,23,11,1750,Y,,1602157164,gmckeever,Y,"1750-11-7 (Saturday)","1750-11-23 (Monday)",Classmark,K.7.42,"Original Returned Text","Norris on y<sup>e</sup> Immort. of y<sup>e</sup> Soul",Professor,"David Young",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,77524,17480,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,12265,11,,,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",A,19,19,http://library.st-andrews.ac.uk/record=b2409530~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.4 ditto.</p>",1637082024,gmckeever,Array,Classmark,"K.7.42, P.6.4",16816,12265,,,1637082024,gmckeever,,,,,,,167619,12265,3883,Speculative,3062,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",19,19,A,T177792,,,English,London,1722,N,0,N,8vo,,,,,1637082024,gmckeever,3062,"Philosophical Discourse Concerning the Natural Immortality of the Soul",,N,,N,,1700219839,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391489,3062,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17481,,881,5,"<p>Clarks Hom. Iliad Vol. 2<sup>d</sup></p>","Clarks Hom. Iliad Vol. 2d",7,11,1750,4,12,1750,Y,,1602157223,gmckeever,Y,"1750-11-7 (Saturday)","1750-12-4 (Friday)",Classmark,J.3.12,"Original Returned Text","Clarks Hom. Iliad V. 2<sup>d</sup>",Professor,"David Young",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,77527,17481,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,3120,11,,,"Homeri Ilias Graece et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &c. Regio Jussu Scripsit atque edidit Samuel Clarke S. T. P.",H,26,26,http://library.st-andrews.ac.uk/record=b2454925~S1,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat: Q.3.5 ditto.</p><p>1779 cat Q.3.35 ditto.</p>",1699882980,kbaston,Array,Classmark,"J.3.12, Q.3.5, Q.3.35",16183,3120,2,,1699882980,kbaston,,,,,,,367480,3120,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17482,,881,6,"<p>Martyn's Virg. Georgicks Lat Eng</p>","Martyn's Virg. Georgicks Lat Eng",23,11,1750,29,12,1750,Y,,1602157297,gmckeever,Y,"1750-11-23 (Monday)","1750-12-29 (Tuesday)",Classmark,K.5.30,"Original Returned Text","Martyn's Virg. Georgicks",Professor,"Henry Rymer",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,77530,17482,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,3081,11,,,"Publii Virgilii Maronis Georgicorum Libri Quatuor. The Georgicks of Virgil, with an English Translation and Notes. By John Martyn, F. R. S. Professor of Botany in the University of Cambridge.",P,26,26,http://library.st-andrews.ac.uk/record=b2486193~S1,,"<p>1734 cat gives at K.5.30 London 1746.</p><p>1768 cat: B.5.12 ditto.</p>",1640011915,gmckeever,Array,Classmark,"K.5.30, B.5.12",3870,3081,,,1640011915,gmckeever,,,,,,,174669,3081,3616,Certain,6104,"Publii Virgilii Maronis Georgicorum Libri Quatuor. The Georgicks of Virgil, with an English Translation and Notes. By John Martyn, F. R. S. Professor of Botany in the University of Cambridge.",28,28,P,T67045,,,"Latin | English",London,1746,N,0,N,8vo,,,"<p>Martyn, John, 1699-1768.</p>",,1674821322,mbranagh,6104,"Georgics of Virgil",0,N,0,N,,1703168101,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,414898,6104,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17483,,881,7,"<p>Preceptor Vol 1<sup>st</sup> &amp; 2<sup>d</sup></p>","Preceptor Vol 1st &amp; 2d",23,11,1750,29,12,1750,Y,,1602157359,gmckeever,Y,"1750-11-23 (Monday)","1750-12-29 (Tuesday)",Classmark,J.6.5,"Original Returned Text","Preceptor V. 1 & 2<sup>d</sup>",Professor,"Henry Rymer",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,77533,17483,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,3344,11,,,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. Illustrated with maps and useful cuts.",T,133,104,,,"<p>1734 cat gives 2 Voll London 1748.</p><p>1768 cat D.3.7 ditto.</p>",1638805399,gmckeever,Array,Classmark,"J.6.5, D.3.7",4133,3344,1,,1638805399,gmckeever,17626,3344,2,,1638805399,gmckeever,171318,3344,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17484,,881,8,"<p>Abercrombies Scots Warriors Vol 1<sup>st</sup></p>","Abercrombies Scots Warriors Vol 1st",4,12,1750,15,1,1751,Y,,1602157432,gmckeever,Y,"1750-12-4 (Friday)","1751-1-15 (Friday)",Classmark,A.4.21,"Original Returned Text","Abercrombies Scots Warriors<sup>V. 1st</sup>",Professor,"David Young",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,77536,17484,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,3532,11,,,"The martial atchievements of the Scots nation : being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad : and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time / by Patrick Abercromby M.D.",T,15,14,http://library.st-andrews.ac.uk/record=b1849623~S1,,"<p>1734 cat gives Vol 1 &amp; 2d Edinburgh 1711.</p><p>1768 cat A.4.4 ditto.</p><p>1779 cat Q.2.11 2 Vol Ed 1709 - no such edn extant.</p>",1660045682,gmckeever,Array,Classmark,"A.4.21, A.4.4, Q.2.11",4321,3532,1,,1660045682,gmckeever,,,,,,,233614,3532,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17485,,881,9,"<p>Ellis' Voyage to Hudsons bay</p>","Ellis' Voyage to Hudsons bay",29,12,1750,9,1,1751,Y,,1602157507,gmckeever,Y,"1750-12-29 (Tuesday)","1751-1-9 (Saturday)",Classmark,J.6.19,"Original Returned Text","Ellis's Voyage",Professor,"David Young",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,77539,17485,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,3571,11,,,"A voyage to Hudson's-Bay, : by the Dobbs galley and California, in the years 1746 and 1747, for discovering a North West Passage; with an accurate survey of the coast, and a short natural history of the country : together with a fair view of the facts and arguments from which the future finding of such a passage is rendered probable / by Henry Ellis, Gent., agent for the proprietors in the said expedition ; to which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies ; illustrated with proper cuts, and a new and correct chart of Hudson's-Bay, with the countries adjacent.",A,34,34,http://library.st-andrews.ac.uk/record=b1934812~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat D.4.7 ditto.</p><p>1779 cat P.8.3 ditto (overwritten).</p>",1653049965,gmckeever,Array,Classmark,"J.6.19, D.4.7, P.8.3",4360,3571,,,1653049965,gmckeever,,,,,,,211954,3571,479,Certain,611,"A voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the years 1746 and 1747, For discovering a north west passage; with an accurate survey of the coast, and a short natural history of the country. Together with a fair view of the facts and arguments from which the future finding of such a passage is rendered prob[a]ble. By Henry Ellis, gent. agent for the proprietors in the said expedition. To which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies. Illustrated with proper cuts, and a new and correct chart of hudson’s-Bay, with the countries adjacent.",49,49,A,T145975,,,English,London,1748,N,0,N,8vo,,,,,1613471741,kbaston,611,"Voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the Years 1746 and 1747",,N,,N,,1700219830,baitken,346,,Ellis,Henry,,1721,0,0,N,1806,0,0,N,Male,,1669038535,kbaston,388955,611,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17486,,881,10,"<p>Malebranche's Search after truth 2 V<sup>s</sup></p>","Malebranche's Search after truth 2 Vs",15,1,1751,7,2,1751,Y,,1602157605,gmckeever,Y,"1751-1-15 (Friday)","1751-2-7 (Sunday)",Classmark,E.7.54,"Original Returned Text","Malebranche 2 V<sup>s.</sup>",Professor,"David Young",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,77548,17486,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17487,,881,11,"<p>Derham's Astrotheology</p>","Derham's Astrotheology",15,1,1751,29,1,1751,Y,,1602157661,gmckeever,Y,"1751-1-15 (Friday)","1751-1-29 (Friday)",Classmark,J.5.22,"Original Returned Text","Derhams Astrotheology",Professor,"David Young",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,77554,17487,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,2978,11,,,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",A,28,28,http://library.st-andrews.ac.uk/record=b2693863~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.4.5 ditto.</p>",1637859010,gmckeever,Array,Classmark,"J.5.22, B.4.5",3767,2978,,,1637859010,gmckeever,,,,,,,170136,2978,3349,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",28,28,A,N16208,,,English,London,1738,N,0,N,,,,,,1637859010,gmckeever,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
