lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3694,3694,8,"<p>Ditton on the Resurrection</p>",25,2,1766,5,3,1766,"1766-2-25 (Tuesday)","1766-3-5 (Wednesday)","Original Borrowed Date","25 Feb 1766","Original Returned Date","5 Mar 1766","Professor 1","Patrick Cumin",,,,,421,6,421,C,Campbell,Kenneth,,,16,1765,1767,<p>Student</p>,,,Male,,,1612974480,kbaston,4874,3694,Main,Class,Divinity,"Original Full Name","Kenneth Campbell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,374,6,,,"Discourse concerning the  resurrection of Jesus Christ. In three parts",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1607928,,,1598364318,kbaston,Array,Press,CF,Shelf,4,Number,20,"Possible modern shelfmark","Sp Coll Bi8-h.17  ","Original Author","Ditton, Humphry, 1675-1715.",374,374,,,1598364318,kbaston,,,,,,,,,,,,,,,,,,,9484,374,374,Certain,7293,"A discourse concerning the Resurrection of Jesus Christ. In three parts. Wherein, I. The consequences of the doctrine are fully stated.",7,7,A,T145308,,,English,London,1712,N,0,N,8vo,,,,,1661787120,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3710,3710,24,"<p>Histoire de L'Academie de Sciences</p>",3,3,1766,5,5,1766,"1766-3-3 (Monday)","1766-5-5 (Monday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","5 May 1766","Professor 1","John Anderson",,,,,25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,135332,3710,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",37523,147,unspecified,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3725,3725,13,"<p>Le Clercs Paraphrase Vol 6<sup>th</sup></p>",4,3,1766,2,4,1766,"1766-3-4 (Tuesday)","1766-4-2 (Wednesday)","Original Borrowed Date","4 Mar 1766","Original Returned Date","2 Apr 1766","Professor 1","John Millar",,,,,459,6,459,J,Jaque,James,,,19,1765,1780,<p>Student</p>,,,Male,,,1613063920,kbaston,53101,3725,Main,Class,Divinity,"Original Full Name","James Jaque",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,148,6,,,"Novum Testamentum ... ex versione  vulgatae cum paraphrasi et adnotationibus Henrici  Hammondi. Ex Anglica lingua in Latinam transtulit, suisque animadversionibus  illustravit, castigavit, auxit Joannes Clericus.",N,26,16,https://eleanor.lib.gla.ac.uk/record=b1612942,,"<p>Holding may be combination of old and new testaments shelved together.</p>",1613129725,kbaston,Array,Press,CJ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk1-d.5-6","Original Author","Le Clerc, Jean, 1657-1736.",148,148,1,,1613129725,kbaston,,,,,,,,,,,,,,,,,,,70622,148,148,"Very likely",9876,"Novum Testamentum Domini nostri Jesu Christi ex versione Vulgata cum paraphrasi et adnotationibus H. Hammondi, ex Anglica lingua in Latinam transtulit suisque animadversionibus illustravit ... Joannes Clericus.",44,27,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330547,,Latin,"Frankfurt am Main",1714,N,0,N,folio,,,,,1701948742,kbaston,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,242,11v,MS-LIB-6-024,3742,3742,5,"<p>Popes Homer Vol 1<sup>st</sup></p>",7,3,1766,14,3,1766,"1766-3-7 (Friday)","1766-3-14 (Friday)","Original Borrowed Date","7 Mar 1766","Original Returned Date","14 Mar 1766","Professor 1","James Clow","Professor 2","Patrick Cumin",,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5644,3742,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,226,6,,,"Iliad of Homer",I,20,11,https://eleanor.lib.gla.ac.uk/record=b1625372,,,1702394396,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,226,226,1,,1702394396,kbaston,,,,,,,,,,,,,,,,,,,372724,226,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,245,13r,MS-LIB-6-027,3817,3817,12,"<p>A Manual of Devotions</p>",25,3,1766,1,4,1766,"1766-3-25 (Tuesday)","1766-4-1 (Tuesday)","Original Borrowed Date","25 Mar 1766","Original Returned Date","1 Apr 1766","Professor 1","John Anderson",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3689,3817,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,658,6,,,"New manual of devotions, in three parts ...",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1646138,,,1598441228,kbaston,Array,Press,CC,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bk10-l.24","Original Author",Devotions.,658,658,,,1598441228,kbaston,,,,,,,,,,,,,,,,,,,10066,658,658,Certain,9424,"A new manual of devotions, in three parts. Part I. Containing prayers for families and private persons. Part II. Containing offices. I. Of humiliation. II. For the sick. III. For women with child. Part III. Consisting of an office for the Holy Communion: to which are added some occasional prayers. ",3,3,A,T131919,,,English,London,1713,N,0,N,12mo,,,,"<p>2nd edn</p>",1598441228,kbaston,9424,"New Manual of Devotions",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,245,13r,MS-LIB-6-027,3818,3818,13,"<p>Newtons Principia</p>",25,3,1766,2,5,1766,"1766-3-25 (Tuesday)","1766-5-2 (Friday)","Original Borrowed Date","25 Mar 1766","Original Returned Date","2 May 1766","Professor 1","John Anderson",,,,,520,6,520,S,Stevenson,"S. M.",,,5,1766,1766,<p>Student</p>,,,Male,,,1612802189,kbaston,135419,3818,Main,Class,Divinity,"Original Full Name","S.M. Stevenson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",29,29,,,1613491112,kbaston,,,,,,,,,,,,,,,,,,,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3831,3831,2,"<p>Locke Vol. 2.<sup>d</sup></p>",27,3,1766,5,5,1766,"1766-3-27 (Thursday)","1766-5-5 (Monday)","Original Borrowed Date","27 Mar 1766","Original Returned Date","5 May 1766","Professor 1","William Leechman",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,53323,3831,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",3241,117,2,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3859,3859,30,"<p>Prideaux Connexions Vol 2<sup>d</sup></p>",2,4,1766,22,12,1766,"1766-4-2 (Wednesday)","1766-12-22 (Monday)","Original Borrowed Date","2 Apr 1766","Original Returned Date","22 Dec 1766","Professor 1","Patrick Cumin",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,135449,3859,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",15745,210,2,,1613494466,kbaston,,,,,,,,,,,,,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3854,3854,25,"<p>Le Clercs Paraphrase Vol 6<sup>th</sup></p>",2,4,1766,2,5,1766,"1766-4-2 (Wednesday)","1766-5-2 (Friday)","Original Borrowed Date","2 Apr 1766","Original Returned Date","2 May 1766","Professor 1","Robert Trail",,,,,459,6,459,J,Jaque,James,,,19,1765,1780,<p>Student</p>,,,Male,,,1613063920,kbaston,5255,3854,Main,Class,Divinity,"Original Full Name","James Jaque",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,148,6,,,"Novum Testamentum ... ex versione  vulgatae cum paraphrasi et adnotationibus Henrici  Hammondi. Ex Anglica lingua in Latinam transtulit, suisque animadversionibus  illustravit, castigavit, auxit Joannes Clericus.",N,26,16,https://eleanor.lib.gla.ac.uk/record=b1612942,,"<p>Holding may be combination of old and new testaments shelved together.</p>",1613129725,kbaston,Array,Press,CJ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk1-d.5-6","Original Author","Le Clerc, Jean, 1657-1736.",148,148,1,,1613129725,kbaston,,,,,,,,,,,,,,,,,,,70622,148,148,"Very likely",9876,"Novum Testamentum Domini nostri Jesu Christi ex versione Vulgata cum paraphrasi et adnotationibus H. Hammondi, ex Anglica lingua in Latinam transtulit suisque animadversionibus illustravit ... Joannes Clericus.",44,27,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330547,,Latin,"Frankfurt am Main",1714,N,0,N,folio,,,,,1701948742,kbaston,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,247,14r,MS-LIB-6-029,3861,3861,2,"<p>Bourdaloue Tom. 1. V. 3<sup>d</sup></p>",2,4,1766,22,12,1766,"1766-4-2 (Wednesday)","1766-12-22 (Monday)","Original Borrowed Date","2 Apr 1766","Original Returned Date","22 Dec 1766","Professor 1","Patrick Cumin",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,53389,3861,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,290,6,,,"Sermons pour les dimanches",S,30,19,https://eleanor.lib.gla.ac.uk/record=b1579126,,,1613064409,kbaston,Array,Press,AP,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bl1-l.8-11","Original Author","Bourdaloue, Louis, 1632-1704.",15460,290,3,,1613064409,kbaston,,,,,,,,,,,,,,,,,,,70184,290,290,Certain,2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
