rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103055,218,219,leighton_1_219,103058,103052,103052,218,217,103058,220,219
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
336011,,103055,1,"<p>Second Volume of Iliad</p>","Second Volume of Iliad",10,4,1809,0,0,0,Y,,1663670335,jjsmith,Y,"1809-4-10 (Monday)",,"Lending Record Other Info",Returned.,29096,3,,O,Oliphant,Charles,Mr,,8,1809,1812,,Dunblane,Hillside,Male,,"<p>Subscribed again on 24 April 1810 and 5 May 1812 for a year.</p>",1688054961,kbaston,432797,336011,Main,"Subs Date","10 April 1809",Subs,10.6,"Life dates",1771-1852,88,80,"Writer to the Signet (WS)",80,,Law,,,,24896,3,,,"The Iliad of Homer.",T,31,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200739706861,,"<p>2 vols.</p>",1700414352,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-2",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400063,24896,Holding,,51023,24896,2,,1700414352,jjsmith,,,,,,,,,,,,,369310,24896,14519,Certain,5241,"The Iliad of Homer. / Translated by Alexander Pope.",31,17,T,T133475,,,English,London,1777,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700414352,jjsmith,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
336017,,103055,2,"<p>Burke on the Sublime One</p>","Burke on the Sublime One",10,4,1809,0,0,0,Y,,1663670400,jjsmith,Y,"1809-4-10 (Monday)",,"Lending Record Other Info",Returned.,29096,3,,O,Oliphant,Charles,Mr,,8,1809,1812,,Dunblane,Hillside,Male,,"<p>Subscribed again on 24 April 1810 and 5 May 1812 for a year.</p>",1688054961,kbaston,432803,336017,Main,"Subs Date","10 April 1809",Subs,10.6,"Life dates",1771-1852,88,80,"Writer to the Signet (WS)",80,,Law,,,,31329,3,,,"A philosophical inquiry into the origin of our ideas on the sublime and beautiful : with an introductory discourse concerning taste. and several other additions.",A,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002688499706861,,,1700388501,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1801,,,,,,,,,,,,,,,,,,,,,,,,,,65031,31329,,,1700388501,jjsmith,,,,,,,,,,,,,368215,31329,19734,Certain,3060,"Philosophical inquiry into the origin of our ideas of the Sublime and beautiful / Edmund Burke. [1801]",10,10,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008238929,,English,London,1801,N,0,N,,,,,,1700388501,jjsmith,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,414448,3060,Work,
336020,,103055,3,"<p>First Volume of Kames's Sketches</p>","First Volume of Kames's Sketches",10,4,1809,0,0,0,Y,,1663670438,jjsmith,Y,"1809-4-10 (Monday)",,"Lending Record Other Info",Returned.,29096,3,,O,Oliphant,Charles,Mr,,8,1809,1812,,Dunblane,Hillside,Male,,"<p>Subscribed again on 24 April 1810 and 5 May 1812 for a year.</p>",1688054961,kbaston,432806,336020,Main,"Subs Date","10 April 1809",Subs,10.6,"Life dates",1771-1852,88,80,"Writer to the Signet (WS)",80,,Law,,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,372687,11661,Holding,,13124,11661,1,,1687119632,jjsmith,,,,,,,,,,,,,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719932057,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,441161,1829,Work,
336023,,103055,4,"<p>Sixth Seventh &amp; Eight of Hume's Hist</p>","Sixth Seventh &amp; Eight of Hume's Hist",24,4,1810,3,5,1810,Y,,1663670527,jjsmith,Y,"1810-4-24 (Tuesday)","1810-5-3 (Thursday)",,,29096,3,,O,Oliphant,Charles,Mr,,8,1809,1812,,Dunblane,Hillside,Male,,"<p>Subscribed again on 24 April 1810 and 5 May 1812 for a year.</p>",1688054961,kbaston,432809,336023,Main,"Subs Date","10 April 1809",Subs,10.6,"Life dates",1771-1852,88,80,"Writer to the Signet (WS)",80,,Law,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,399964,25202,Holding,,51725,25202,6,,1700413241,jjsmith,51728,25202,7,,1700413241,jjsmith,51731,25202,8,,1700413241,jjsmith,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,
336029,,103055,5,"<p>[?] &amp;<span style=""text-decoration: line-through;""> fifith of Humes</span></p>","[?] &amp; fifith of Humes",18,5,1810,0,0,0,N,,1663670667,jjsmith,Y,"1810-5-18 (Friday)",,,,29096,3,,O,Oliphant,Charles,Mr,,8,1809,1812,,Dunblane,Hillside,Male,,"<p>Subscribed again on 24 April 1810 and 5 May 1812 for a year.</p>",1688054961,kbaston,432815,336029,Main,"Subs Date","10 April 1809",Subs,10.6,"Life dates",1771-1852,88,80,"Writer to the Signet (WS)",80,,Law,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,399964,25202,Holding,,51722,25202,5,,1700413241,jjsmith,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,
336032,,103055,6,"<p>Smellie's Phil: &amp;c. One</p>","Smellie's Phil: &amp;c. One",28,8,1810,0,0,0,Y,,1663670763,jjsmith,Y,"1810-8-28 (Tuesday)",,"Lending Record Other Info","Returned 'in good time'.",29096,3,,O,Oliphant,Charles,Mr,,8,1809,1812,,Dunblane,Hillside,Male,,"<p>Subscribed again on 24 April 1810 and 5 May 1812 for a year.</p>",1688054961,kbaston,432818,336032,Main,"Subs Date","10 April 1809",Subs,10.6,"Life dates",1771-1852,88,80,"Writer to the Signet (WS)",80,,Law,,,,11624,3,3,,"The philosophy of natural history.",T,48,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000570979706861,,"<p>Vol 2, edited by Alexander Smellie, published in 1799.</p>",1698850110,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1790-99,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,13071,11624,1,,1698850110,kbaston,,,,,,,,,,,,,366847,11624,3280,Certain,3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,
336035,,103055,7,"<p>Two first of Hume's Hist<sup>y</sup></p>","Two first of Hume's Histy",28,8,1810,0,0,0,Y,,1663670849,jjsmith,Y,"1810-8-28 (Tuesday)",,"Lending Record Other Info","Returned 'in good time'.",29096,3,,O,Oliphant,Charles,Mr,,8,1809,1812,,Dunblane,Hillside,Male,,"<p>Subscribed again on 24 April 1810 and 5 May 1812 for a year.</p>",1688054961,kbaston,432821,336035,Main,"Subs Date","10 April 1809",Subs,10.6,"Life dates",1771-1852,88,80,"Writer to the Signet (WS)",80,,Law,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,51713,25202,2,,1700413241,jjsmith,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,
336041,,103055,8,"<p>Allison on Taste - One</p>","Allison on Taste - One",2,9,1812,0,0,0,Y,,1663670979,jjsmith,Y,"1812-9-2 (Wednesday)",,"Lending Record Other Info",Returned.,29096,3,,O,Oliphant,Charles,Mr,,8,1809,1812,,Dunblane,Hillside,Male,,"<p>Subscribed again on 24 April 1810 and 5 May 1812 for a year.</p>",1688054961,kbaston,432827,336041,Main,"Subs Date","10 April 1809",Subs,10.6,"Life dates",1771-1852,88,80,"Writer to the Signet (WS)",80,,Law,,,,18134,3,,,"Essays on the nature and principles of taste.",E,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005150129706861,,,1700396861,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1790,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-3",,,,,,,,,,,,,,,,,,,,,,39026,18134,,,1700396861,jjsmith,,,,,,,,,,,,,368599,18134,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1719919390,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1719919390,jkennard,440954,166,Work,
336047,,103055,9,"<p>Bisset's Life of Burke - Two Vol<sup>s</sup></p>","Bisset's Life of Burke - Two Vols",2,9,1812,0,0,0,Y,,1663671047,jjsmith,Y,"1812-9-2 (Wednesday)",,"Lending Record Other Info",Returned.,29096,3,,O,Oliphant,Charles,Mr,,8,1809,1812,,Dunblane,Hillside,Male,,"<p>Subscribed again on 24 April 1810 and 5 May 1812 for a year.</p>",1688054961,kbaston,432833,336047,Main,"Subs Date","10 April 1809",Subs,10.6,"Life dates",1771-1852,88,80,"Writer to the Signet (WS)",80,,Law,,,,47051,3,,,"The life of Edmund Burke.",T,28,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724779706861,,"<p>2 vols, 2nd edn.</p>",1695833415,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,101576,47051,1,,1695833415,jjsmith,124388,47051,2,,1695833415,jjsmith,,,,,,,365281,47051,10604,Certain,4572,"The life of Edmund Burke.",28,22,T,"T143265 ",,,English,London,1800,N,0,N,8vo,,,,"<p>2 vols.</p>",1695833415,jjsmith,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1719829320,kbaston,422448,4572,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
