rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
146,40,"Craigston Castle Library",Register,7112,7,07,craigston_007,7115,7109,7109,06,6,7115,08,8
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
87578,07/001,7112,1,"<p>Dickson's Agriculture 2 Vols. 8vo.</p>","Dickson's Agriculture 2 Vols. 8vo.",6,1,1778,0,0,0,Y,,1678711751,kbaston,Y,"1778-1-6 (Tuesday)",,6365,40,,O,Ord,James,,,3,1776,1778,,"New Deer",,Male,,,1678711751,kbaston,523787,87578,Main,"Borrower entry","James Ord at New Deer",,,,,,,,,,,,,,,,,,,,,18641,40,1417,,"A treatise of agriculture … By Adam Dickson",A,5,3,,,"<p>Inscription: 'Wm. Urquhart Craigston'; Only V.1 has edition statement; Vol. 2 dated 1769</p>",1678717357,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39812,18641,1,,1678717357,kbaston,142487,18641,2,,1678717357,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332876,18641,13283,Certain,1071,"A treatise of agriculture. The second edition, with large additions and amendments. ",9,6,A,T129677,,,English,Edinburgh,1765,N,0,N,8vo,,,,,1678717357,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87581,07/002,7112,2,"Select Essays on Husbandry by the Edin. Society 1 Vol. 8vo","Select Essays on Husbandry by the Edin. Society 1 Vol. 8vo",6,1,1778,,,,Y,,1614698997,baitken,Y,"1778-1-6 (Tuesday)",,6365,40,,O,Ord,James,,,3,1776,1778,,"New Deer",,Male,,,1678711751,kbaston,149606,87581,Main,"Borrower entry","James Ord at New Deer",,,,,,,,,,,,,,,,,,,,,18878,40,,,"Select essays on husbandry. Extracted from the Museum Rusticum, and foreign essays on agriculture. Containing a variety of experiments, all of which have been found to succeed in Scotland",S,3,3,,,"<p>Tentative identification but only fit on ESTC and 1800 p.50 has 'Essays in Husbandry'</p>",1678717384,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40049,18878,,,1678717384,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332879,18878,38702,Certain,13759,"Select essays on husbandry. Extracted from the Museum Rusticum, and foreign essays on agriculture. Containing a variety of experiments, all of which have been found to succeed in Scotland.",3,3,S,T75345,,,English,Edinburgh,1767,N,0,N,8vo,,,,,1678717384,kbaston,13759,"Select Essays on Husbandry. Extracted from the Museum Rusticum, and Foreign Essays on Agriculture",,,,,,1701961387,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87584,07/003,7112,3,"<p>Dodsleys Collection of Poems 7 Vols. 12mo</p>","Dodsleys Collection of Poems 7 Vols. 12mo",26,2,1778,0,0,0,Y,,1678712256,kbaston,Y,"1778-2-26 (Thursday)",,6227,40,,T,Turner,Elizabeth,Mrs,"Betty Urquhart",6,1770,1781,,Turnerhall,,Female,,,1699445613,kbaston,523790,87584,Main,"Borrower entry","Mrs. Turner Turnerhall","Life dates",1735-1786,,,,,,,,,,,,,,,,,,,18881,40,,,"A collection of poems in six volumes. By several hands plus A collection of the most esteemed pieces of poetry, that have appeared for several years. With variety of originals, by the late Moses Mendez, Esq; and other contributors to Dodsley’s collection. To which this is intended as a supplement ",A,7,1,,,"<p>In 1800 The supplement sat next to the main item on the shelf - clearly makes up the 7 Vols borrowed. Discrepancies in format are fairly common</p>",1678712256,kbaston,Array,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,352436,18881,Holding,,40052,18881,1,,1678712256,kbaston,142490,18881,2,,1678712256,kbaston,142493,18881,3,,1678712256,kbaston,142496,18881,4,,1678712256,kbaston,142499,18881,5,,1678712256,kbaston,142502,18881,6,,1678712256,kbaston,142505,18881,7,,1678712256,kbaston,332792,18881,13961,Certain,8141,"A collection of poems in six volumes by several hands / [edited by Robert Dodsley].",43,21,A,T124648,,,English,London,1766,N,0,N,8vo,,"<p>Robert Dodsley</p>",,,1678712256,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,,332795,18881,38837,Certain,13261,"A collection of the most esteemed pieces of poetry, that have appeared for several years. With variety of originals, by the late Moses Mendez, Esq; and other contributors to Dodsley’s Collection. To which this is intended as a supplement.",7,1,A,T124631,,,English,London,1767,N,0,N,8vo,,,,,1678712256,kbaston,13261,"Collection of the Most Esteemed Pieces of Poetry, that have Appeared for Several Years",,,,,,1701961382,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87587,07/004,7112,4,"<p>Shakespear's Works 8 Vols. 8vo</p>","Shakespear's Works 8 Vols. 8vo",26,2,1778,0,0,0,Y,,1614773423,kbaston,Y,"1778-2-26 (Thursday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,151916,87587,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18884,40,1114,,"The works of Shakespeare: in eight volumes. Collated with the oldest copies, and corrected; with notes, explanatory and critical: by Mr. Theobald. Printed verbatim from the octavo edition",T,15,4,,,"<p>Craigston also has an 8 vols edition from 1735 but assume they borrowed the latest; V3 has imprint: London: Printed for C. Hitch and L. Hawes, J. and R. Tonson, B. Dod, G. Woodfall, J. Rivington [and 7 others in London], 1762.; V.4 has imprint: London: Printed for J. and R. Tonson, H. Woodfall, J. Rivington, R. Baldwin [&amp; 8 others], 1767; V. 7 lacks tp</p>",1678291758,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40055,18884,1,,1678291758,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332048,18884,38477,Certain,244,"The works of Shakespeare: in eight volumes. Collated with the oldest copies, and corrected; with notes, explanatory, and critical: By Mr. Theobald. Printed verbatin from the octavo edition.",17,5,T,T138861,,,English,London,1773,N,0,N,12mo,"8 vols",,,,1702487154,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87590,07/005,7112,5,"<p>Ganganellis Letters 3 Vols 8vo</p>","Ganganellis Letters 3 Vols 8vo",26,2,1778,0,0,0,Y,,1678712299,kbaston,Y,"1778-2-26 (Thursday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,523793,87590,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18887,40,1469,,"Interesting letters of Pope Clement XIV. (Ganganelli.) In which are prefixed, anecdotes of his life. Translated from the French edition published at Paris by Lottin le jeune. In two volumes and Interesting letters of Pope Clement XIV. (Ganganelli.) Vol. III. ... Translated from the French. Likewise an original letter, in answer to M. Voltaire's objections to the authenticity of Ganganelli's letters. [CR1469A and B]",I,14,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1701688780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40058,18887,1,,1701688780,kbaston,142454,18887,2,,1701688780,kbaston,142457,18887,3,,1701688780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370162,18887,18306,Certain,5080,"Interesting letters of Pope Clement XIV. (ganganelli.)to which are prefixed, anecdotes of his life. Translated from the French edition published at Paris by Lottin, Jun. In two volumes.",31,16,I,T102749,,,English,London,1777,N,0,N,12mo,"2 vols",,,"<p>ESTC notes that volume 3 was published in 1777 with the imprint, London: printed for T. Durham; and G. Kearsley.</p>",1718363406,kbaston,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1718363406,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1718363406,kbaston,433282,5080,Work,,,,,,,,,,,,,,,,,,,,,,,370165,18887,38513,Certain,5080,"Interesting letters of Pope Clement XIV. (Ganganelli.) Likewise an original letter, in answer to M. Voltaire’s objections to the authenticity of Ganganelli’s letters. Translated from the French. A new edition corrected. Vol. III.",14,5,I,"N61427 ",,,English,London,1777,N,0,N,12mo,,,,,1701688780,kbaston,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1718363406,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1718363406,kbaston,433282,5080,Work,,,,,,,,,,,,,,,,,,,,,,
87593,07/006,7112,6,"Il Decamerone di Boccaccio 1 Vol. 4to","Il Decamerone di Boccaccio 1 Vol. 4to",22,3,1778,,,,Y,,1614698998,baitken,Y,"1778-3-22 (Sunday)",,6377,40,,G,Gordon,,Mr,,3,1778,1778,,Buthlaw,,Male,,,1678712361,kbaston,149618,87593,Main,"Borrower entry","Mr. Gordon of Buthlaw",,,,,,,,,,,,,,,,,,,,,18593,40,,,"Il Decamerone di M. Giovanni Boccaccio. 5 vols",I,7,3,,,,1633443478,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39764,18593,1,,1633443478,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154224,18593,18180,Certain,7487,"Il decamerone Di M. Giovanni Boccaccio.",7,3,I,T102338,,,Italian,London,1757,N,0,N,8vo,,,,"<p>ESTC: Imprint is false - most likely printed in Paris.</p>",1633443478,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87596,07/007,7112,7,"Bellori Vita di Pittori 1 Vol. 4to","Bellori Vita di Pittori 1 Vol. 4to",22,3,1778,,,,Y,,1614698998,baitken,Y,"1778-3-22 (Sunday)",,6377,40,,G,Gordon,,Mr,,3,1778,1778,,Buthlaw,,Male,,,1678712361,kbaston,149621,87596,Main,"Borrower entry","Mr. Gordon of Buthlaw",,,,,,,,,,,,,,,,,,,,,18578,40,,,"Le vite de' pittori, scultori, ed architetti moderni …",L,2,2,,,"<p>Several possible editions on Copac. Cat. 1800 shows it was in the library until at least 3/10/1899. Format is given only for first in each of this Italian sequence of loans ie Folio, quarto and octavo</p>",1633442354,kbaston,Array,5987,,Bellori,"Giovanni Pietro",,1613,0,0,N,1696,0,0,N,Male,,1633442354,kbaston,158922,18578,Holding,,39749,18578,,,1633442354,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154206,18578,18165,"Very likely",668,"Vite de pittori, scultori et architetti moderni.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000263945,,Italian,Rome,1728,N,0,N,4to,,,,,1633442354,kbaston,668,"Vite de Pittori, Scultori et Architetti Moderni",,N,,N,,1700219830,baitken,5987,,Bellori,"Giovanni Pietro",,1613,0,0,N,1696,0,0,N,Male,,1633442354,kbaston,389016,668,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87599,07/008,7112,8,"<p>Poesie de Metastasio 2 Vols. 12<sup>mo</sup></p>","Poesie de Metastasio 2 Vols. 12mo",22,3,1778,0,0,0,Y,,1678712361,kbaston,Y,"1778-3-22 (Sunday)",,6377,40,,G,Gordon,,Mr,,3,1778,1778,,Buthlaw,,Male,,,1678712361,kbaston,523796,87599,Main,"Borrower entry","Mr. Gordon of Buthlaw",,,,,,,,,,,,,,,,,,,,,18890,40,,,"Poesie del signor abate Pietro Metastasio.  ",P,6,3,,,,1678881312,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40061,18890,1,,1678881312,kbaston,61332,18890,2,,1678881312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334208,18890,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87602,07/009,7112,9,"<p>Young's Six Months Tour 4 Vols. 8vo</p>","Young's Six Months Tour 4 Vols. 8vo",25,3,1778,0,0,0,Y,,1678712385,kbaston,Y,"1778-3-25 (Wednesday)",,6380,40,,U,Urquhart,William,,,3,1778,1778,<p>Surveyor</p>,"Down [?]",,Male,,,1678712385,kbaston,523799,87602,Main,"Borrower entry","Wm. Urquhart the Surveyor at Down [?]",,,,,,,,,,,,,,,,,,,,,18524,40,1539,,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register",A,14,6,,,"<p>Dedication signed Arthur Young</p>",1678712385,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39695,18524,1,,1678712385,kbaston,41042,18524,2,,1678712385,kbaston,41045,18524,3,,1678712385,kbaston,41048,18524,4,,1678712385,kbaston,,,,,,,,,,,,,,,,,,,332807,18524,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87605,07/010,7112,10,"Young's Six Weeks Tour 1 Vol. 8vo","Young's Six Weeks Tour 1 Vol. 8vo",25,3,1778,,,,Y,,1614698998,baitken,Y,"1778-3-25 (Wednesday)",,6380,40,,U,Urquhart,William,,,3,1778,1778,<p>Surveyor</p>,"Down [?]",,Male,,,1678712385,kbaston,149630,87605,Main,"Borrower entry","Wm. Urquhart the Surveyor at Down [?]",,,,,,,,,,,,,,,,,,,,,18512,40,1457,,"A six weeks tour, through the southern counties of England and Wales. Describing, particularly, I. The present state of agriculture and manufactures. II. The different methods of cultivating the soil. III. The success attending some late experiments on va",A,3,3,,,"<p>Half-title page; The author of the Farmer's letters = Arthur Young.</p>",1632818949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39683,18512,,,1632818949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149856,18512,2100,Certain,1845,"A six weeks tour, through the southern counties of England and Wales.",11,11,A,T48401,,,English,London,1769,N,0,N,8vo,,,,,1700389299,jjsmith,1845,"Six Weeks Tour, through the Southern Counties of England and Wales",0,N,0,N,,1700389299,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,398872,1845,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
