lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31724,5193,1,"<p>Forbes life of Beattie 2 vol</p>",7,6,1809,1,7,1809,"1809-6-7 (Wednesday)","1809-7-1 (Saturday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478902,31724,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,11256,9825,1,,1674486601,kbaston,135027,9825,2,,1674486601,kbaston,,,,,,,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31978,5447,21,"<p>Forbes's Life of Beattie Vol 3.</p>",1,7,1809,7,7,1809,"1809-7-1 (Saturday)","1809-7-7 (Friday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479850,31978,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,135114,9825,3,,1674486601,kbaston,,,,,,,,,,,,,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31967,5436,10,"<p>1<sup>st</sup> 2<sup>d</sup> vol of Beatties Life</p>",12,2,1809,13,5,1809,"1809-2-12 (Sunday)","1809-5-13 (Saturday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479817,31967,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,11256,9825,1,,1674486601,kbaston,135027,9825,2,,1674486601,kbaston,,,,,,,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31971,5440,14,"<p>Forbes Life Beattie vol 3<sup>d</sup></p>",13,5,1809,10,6,1809,"1809-5-13 (Saturday)","1809-6-10 (Saturday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479829,31971,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,135114,9825,3,,1674486601,kbaston,,,,,,,,,,,,,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1417,1010425,p1010425,32059,5528,16,"<p>Forbes Life of Beattie 1 &amp; 2<sup>d</sup> vol</p>",17,2,1809,13,5,1809,"1809-2-17 (Friday)","1809-5-13 (Saturday)",2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,480093,32059,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,11256,9825,1,,1674486601,kbaston,135027,9825,2,,1674486601,kbaston,,,,,,,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1430,1010436,p1010436,32363,5832,14,"<p>Forbes Life of Beattie 3 Vol</p>",26,1,1808,7,2,1808,"1808-1-26 (Tuesday)","1808-2-7 (Sunday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481059,32363,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,11256,9825,1,,1674486601,kbaston,135027,9825,2,,1674486601,kbaston,135114,9825,3,,1674486601,kbaston,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1448,1010447,p1010447,32831,6300,12,"<p>Forbes Life of Beattie 1 2<sup>d</sup></p>",11,10,1810,8,11,1810,"1810-10-11 (Thursday)","1810-11-8 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482550,32831,Main,,,,,,,,,,,,,,,,,,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,11256,9825,1,,1674486601,kbaston,135027,9825,2,,1674486601,kbaston,,,,,,,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33049,6518,37,"<p>Forbes Life of Beattie 3</p>",20,2,1810,14,3,1810,"1810-2-20 (Tuesday)","1810-3-14 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483276,33049,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,11256,9825,1,,1674486601,kbaston,135027,9825,2,,1674486601,kbaston,135114,9825,3,,1674486601,kbaston,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1498,1010489,p1010489,34135,7604,2,"<p>Forbes Life of Beattie 3 V</p>",21,8,1813,0,0,0,"1813-8-21 (Saturday)",,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,487917,34135,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,11256,9825,1,,1674486601,kbaston,135027,9825,2,,1674486601,kbaston,135114,9825,3,,1674486601,kbaston,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34202,7671,17,"<p>Forbes Life of Beattie 3<sup>d</sup> vol</p>",11,12,1808,11,1,1809,"1808-12-11 (Sunday)","1809-1-11 (Wednesday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488121,34202,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,135114,9825,3,,1674486601,kbaston,,,,,,,,,,,,,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34885,8354,47,"<p>Forbes Life of Dr Beattie 3v</p>",11,12,1807,26,12,1807,"1807-12-11 (Friday)","1807-12-26 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490875,34885,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,11256,9825,1,,1674486601,kbaston,135027,9825,2,,1674486601,kbaston,135114,9825,3,,1674486601,kbaston,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1532,1010512,p1010512,35190,8659,48,"<p>Forbes Life of Beattie 3 vol</p>",13,12,1809,2,1,1810,"1809-12-13 (Wednesday)","1810-1-2 (Tuesday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,491856,35190,Main,,,,,,,,,,,,,,,,,,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,11256,9825,1,,1674486601,kbaston,135027,9825,2,,1674486601,kbaston,135114,9825,3,,1674486601,kbaston,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36273,9742,11,"<p>Forbes Life of Beattie 3<sup>d</sup> v</p>",1,4,1809,15,4,1809,"1809-4-1 (Saturday)","1809-4-15 (Saturday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497433,36273,Main,,,,,,,,,,,,,,,,,,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,135114,9825,3,,1674486601,kbaston,,,,,,,,,,,,,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
