lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78804,57v,innerpeffray_1_57v,184941,,5,"<p>
 
  
  Blainville's Travels
  
 </p>",24,8,1793,,,,"1793-8-24 (Saturday)",,Conditions,Month,15534,5,,K,Kemp,Andrew,,,20,1789,1818,<p>Student</p>,,,Male,,,1683901722,kbaston,263733,184941,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2257,5,1260,,"Travels through Holland, Germany, Switzerland, : and other parts of Europe; but especially Italy.",T,12,10,,,,1635245371,kbaston,Array,2257,2257,2,,1635245371,kbaston,,,,,,,,,,,,,,,,,,,160821,2257,2242,Certain,1111,"Travels through Holland, Germany, Switzerland, and other parts of Europe; but especially Italy.",12,10,T,T110014,,,English,London,1743,N,0,N,4to,,,,,1635245371,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78804,57v,innerpeffray_1_57v,184953,,9,"<p>
 
  
  2.d Volume of Boyle's Lecturers
  
 </p>",16,9,1793,,,,"1793-9-16 (Monday)",,Conditions,Month,15663,5,,M,McCuan,Patrick,,,2,1793,1793,,Monzie,,Male,,,1640263095,baitken,263745,184953,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2034,5,888,,"A defence of natural and revealed religion: being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle, Esq",A,17,17,,,,1635417722,kbaston,Array,60948,2034,2,,1635417722,kbaston,,,,,,,,,,,,,,,,,,,162474,2034,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78807,58r,innerpeffray_1_58r,184980,,9,"<p>
 
  
  Snaps Do Vol 2.d
  
 </p>",8,10,1793,,,,"1793-10-8 (Tuesday)",,Conditions,Month,15675,5,,B,Baird,John,,,8,1793,1794,,Dunning,,Male,,,1676981897,kbaston,263772,184980,Main,"Life dates","d. 1812",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66462,31863,2,,1640263096,baitken,,,,,,,,,,,,,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78807,58r,innerpeffray_1_58r,184986,,11,"<p>
 
  
  2 Vol: of the Scots Magazine, N.o 47, 48
  
 </p>",19,10,1793,,,,"1793-10-19 (Saturday)",,Conditions,Month,15669,5,,C,Clow,John,,,14,1793,1797,Student,Crieffvechter,,Male,,,1640263095,baitken,263778,184986,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62175,2201,47,,1641486617,kbaston,61449,2201,48,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78810,58v,innerpeffray_1_58v,185004,,4,"<p>
 
  
  Whistons Sacred History 1 &amp; 2.d
  
 </p>",25,12,1793,,,,"1793-12-25 (Wednesday)",,Conditions,Month,15687,5,,B,Baird,John,,,2,1793,1793,,,,Male,,,1640263097,baitken,263796,185004,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2264,5,1418,,"Mr. Whiston's Sacred history of the Old and New Testament.",M,8,4,,,,1676982067,kbaston,Array,66480,2264,1,,1676982067,kbaston,66483,2264,2,,1676982067,kbaston,,,,,,,,,,,,,327590,2264,2249,Certain,2199,"Mr. Whiston's Sacred history of the Old and New Testament.",8,4,M,T105577,,,English,London,1745,N,0,N,8vo,"6 vols",,,,1676982067,kbaston,2199,"Sacred History of the Old and New Testament [William Whiston]",,N,,N,,1700219836,baitken,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,390594,2199,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78810,58v,innerpeffray_1_58v,185022,,10,"<p>
 
  
  Vol: 2 of universal history
  
 </p>",17,2,1794,,,,"1794-2-17 (Monday)",,Conditions,"due time",15684,5,,F,Findlay,Robert,,,2,1793,1794,,,,Male,,,1640263097,baitken,263814,185022,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,60792,2045,2,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78813,59r,innerpeffray_1_59r,185025,,1,"<p>
 
  
  Randolph's Tracts 2 Vols
  
 </p>",19,2,1794,22,7,1795,"1794-2-19 (Wednesday)","1795-7-22 (Wednesday)",Conditions,Month,15678,5,,B,Balmain,David,,,6,1793,1794,,Dunning,,Male,,,1676982134,kbaston,263817,185025,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2269,5,1298,,"The Christian's faith a rational assent.",T,3,2,,,,1633526601,kbaston,Array,66495,2269,1,,1640263097,baitken,66498,2269,2,,1640263097,baitken,,,,,,,,,,,,,154893,2269,2254,Certain,8252,"The Christian’s faith a rational assent. In answer to a pamphlet, entituled, Christianity not founded on argument, &amp;c.",3,2,T,T162792,,,English,London,1745,N,0,N,8vo,,,,,1633526601,kbaston,8252,"Christian’s Faith A Rational Assent",,N,,N,,1700219860,baitken,1629,,Randolph,Thomas,,1701,0,0,N,1783,0,0,N,Male,,1633526601,kbaston,396851,8252,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78813,59r,innerpeffray_1_59r,185037,,5,"<p>
 
  
  Shaws Travels to Africa
  
 </p>",19,2,1794,,,,"1794-2-19 (Wednesday)",,Conditions,"according to the rules",14928,5,,H,Hepburn,Thomas,,Esq,7,1772,1794,,Colquhalzie,,Male,,,1640263054,baitken,263829,185037,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31878,5,,,"Travels, or observations relating to several parts of Barbary and the Levant.",T,4,4,,,,1640263098,baitken,Array,66516,31878,,,1640263098,baitken,,,,,,,,,,,,,,,,,,,175788,31878,477,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant.",26,26,T,T114690,,,English,Oxford,1738,N,0,N,folio,,,,,1702302105,kbaston,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78813,59r,innerpeffray_1_59r,185028,,2,"<p>Whistons Sacred History vols 3.4.5 &amp; 6.<sup>th</sup></p><p><sup>Borrow'</sup>d<sup> for the Rev.</sup>d<sup> M.r John Baird</sup></p>",19,2,1794,1,7,1795,"1794-2-19 (Wednesday)","1795-7-1 (Wednesday)",Conditions,Month,15675,5,,B,Baird,John,,,8,1793,1794,,Dunning,,Male,,,1676981897,kbaston,518522,185028,Main,"Life dates","d. 1812",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,15678,5,,B,Balmain,David,,,6,1793,1794,,Dunning,,Male,,,1676982134,kbaston,518525,185028,Other,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2264,5,1418,,"Mr. Whiston's Sacred history of the Old and New Testament.",M,8,4,,,,1676982067,kbaston,Array,66501,2264,3,,1676982067,kbaston,66504,2264,4,,1676982067,kbaston,66507,2264,5,,1676982067,kbaston,66510,2264,6,,1676982067,kbaston,327590,2264,2249,Certain,2199,"Mr. Whiston's Sacred history of the Old and New Testament.",8,4,M,T105577,,,English,London,1745,N,0,N,8vo,"6 vols",,,,1676982067,kbaston,2199,"Sacred History of the Old and New Testament [William Whiston]",,N,,N,,1700219836,baitken,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,390594,2199,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78813,59r,innerpeffray_1_59r,185049,,9,"<p>
 
  
  Vol: 3.d of Dr Souths Sermons
  
 </p>",5,4,1794,,,,"1794-4-5 (Saturday)",,Conditions,"according to the rules",14928,5,,H,Hepburn,Thomas,,Esq,7,1772,1794,,Colquhalzie,,Male,,,1640263054,baitken,263841,185049,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65856,31686,3,,1640263062,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
