lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103133,245,leighton_1_245,341636,,19,"<p>Embassy 3<sup>d</sup> &amp; 4</p>",20,4,1813,0,0,0,"1813-4-20 (Tuesday)",,,,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,439118,341636,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17801,3,,,"An authentic account of an embassy from the King of Great Britain to the Emperor of China.",A,34,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003237509706861,,"<p>3 vols.</p>",1675630131,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38261,17801,3,,1675630131,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320592,17801,9905,Certain,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China; including cursory observations made, and Information Obtained, in travelling through that ancient empire, and a Small Part of Chinese Tartary.",111,68,A,T103540,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717429840,kbaston,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103133,245,leighton_1_245,341624,,15,"<p>Annual Register for 1805</p>",24,3,1813,0,0,0,"1813-3-24 (Wednesday)",,"Lending Record Other Info",Returned.,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,439106,341624,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,124343,11633,26,1805,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103133,245,leighton_1_245,341618,,13,"<p>Annual Register for 1806 - One</p>",24,3,1813,0,0,0,"1813-3-24 (Wednesday)",,"Lending Record Other Info",Returned.,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,439100,341618,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,108007,11633,27,1806,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103136,246,leighton_1_246,341951,,1,"<p>Paley's Philosophy - two Vol<sup>s</sup></p>",20,6,1812,0,0,0,"1812-6-20 (Saturday)",,"Lending Record Other Info",Returned.,29180,3,,S,Stewart,Walter,Mr,,5,1812,1812,"<p>Student in Divinity</p>",Callander,,Male,,,1665001360,jjsmith,439436,341951,Main,"Subs Date",1812,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,31119,3,,,"The principles of moral and political philosophy.",T,39,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003267429706861,,"<p>8th edn., 2 vols.</p>",1682936823,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64536,31119,1,,1682936823,jjsmith,64539,31119,2,,1682936823,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338048,31119,19530,Certain,2675,"The principles of moral and political philosophy. By William Paley [1791]",39,22,T,T77430,,,English,London,1791,N,0,N,8vo,,,,"<p>8th edn, 2 vols.</p>",1682936823,jjsmith,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103139,247,leighton_1_247,341975,,3,"<p>Park's Travels - One</p>",4,1,1813,0,0,0,"1813-1-4 (Monday)",,"Lending Record Other Info",Returned.,29183,3,,R,Robertson,Peter,Reverend,,5,1813,1814,"<p>Minister of Callander, 1813-43.</p>",Callander,,Male,,"<p>Born 22 July 1787. Son of James Robertson (d.1812), minister of Callander, 1768-1812 and library member. Educated at University of St Andrews. Licensed 26 June 1810 and ordained as minister on 4 Feb 1813. Died 18 Jan 1849. Published account of parish in <em>New Statistical Account</em>. <em>Fasti</em>, IV, p.341.</p>",1683058808,jjsmith,439463,341975,Main,"Subs Date",1813,Subs,10.6,"Life dates",1787-1849,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,26030,3,,,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",T,23,23,,,"<p>Ordered by the trustees on 11 September 1804 (MS 16). Does not appear in any catalogue.</p>",1675281152,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,53213,26030,,,1675281152,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317097,26030,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103145,249,leighton_1_249,342353,,15,"<p>First Volume of Boswell's Life of J</p>",30,8,1814,0,0,0,"1814-8-30 (Tuesday)",,"Lending Record Other Info",Returned.,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,439925,342353,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45098,21542,1,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103145,249,leighton_1_249,342362,,18,"<p>Stewart's Philosophy One</p>",7,9,1814,0,0,0,"1814-9-7 (Wednesday)",,"Lending Record Other Info",Returned.,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,439934,342362,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,31122,3,,,"Elements of the philosophy of the human mind.",E,18,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000246799706861,,"<p>Leighton only has vol 1.</p>",1700396579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1792,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,64545,31122,1,,1700396579,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368572,31122,3298,Certain,6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1719053845,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,437006,6935,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103145,249,leighton_1_249,342356,,16,"<p>------ Embassy to China</p>",30,8,1814,0,0,0,"1814-8-30 (Tuesday)",,"Lending Record Other Info",Returned.,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,439928,342356,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17801,3,,,"An authentic account of an embassy from the King of Great Britain to the Emperor of China.",A,34,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003237509706861,,"<p>3 vols.</p>",1675630131,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38255,17801,1,,1675630131,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320592,17801,9905,Certain,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China; including cursory observations made, and Information Obtained, in travelling through that ancient empire, and a Small Part of Chinese Tartary.",111,68,A,T103540,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717429840,kbaston,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103148,250,leighton_1_250,179616,,2,"<p>Sir Wm John's Works - first Vol</p>",25,5,1813,0,0,0,"1813-5-25 (Tuesday)",,,,14205,3,,A,Allan,John,Mr,,2,1813,1813,,Dunblane,,Male,,"<p>Died 26 January 1824, see <em>Blackwood's Edinburgh Magazine</em>, 15 (1824), p.493.</p>",1683052431,jjsmith,257697,179616,Main,"Subs Date","15 April 1813",Subs,10.6,"Life dates",d.1824,149,119,"Tax Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,18245,3,,,"The works of Sir William Jones.",T,24,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506239706861,,"<p>8 vols. Vols 7 and 8 have title: Supplemental volumes.</p>",1679213960,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799-1801,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-l",3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,354620,18245,Holding,,39224,18245,1,,1679213960,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334814,18245,10541,Certain,298,"The works of Sir William Jones.",37,24,T,T88221,,,English,London,1799,N,0,N,4to,"6 vols","<p>Jones, Anna Marie</p>",,,1679213960,jjsmith,298,"Works of Sir William Jones",,N,,N,,1700219829,baitken,3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,388615,298,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103151,251,leighton_1_251,341204,,6,"<p>Boswell's second</p>",18,5,1813,0,0,0,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438671,341204,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45101,21542,2,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103151,251,leighton_1_251,341252,,22,"<p>Encyclopædia - Vol. 7<sup>th</sup></p>",31,5,1815,0,0,0,"1815-5-31 (Wednesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438719,341252,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51539,25145,7,"Ethiops - Goat-Sucker",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103151,251,leighton_1_251,341207,,7,"<p>Paley's Phily first</p>",18,5,1813,0,0,0,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438674,341207,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,31119,3,,,"The principles of moral and political philosophy.",T,39,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003267429706861,,"<p>8th edn., 2 vols.</p>",1682936823,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64536,31119,1,,1682936823,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338048,31119,19530,Certain,2675,"The principles of moral and political philosophy. By William Paley [1791]",39,22,T,T77430,,,English,London,1791,N,0,N,8vo,,,,"<p>8th edn, 2 vols.</p>",1682936823,jjsmith,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103151,251,leighton_1_251,341213,,9,"<p>Boswell's Life of Johnston - 2<sup>d</sup></p>",18,5,1813,0,0,0,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438680,341213,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45101,21542,2,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103151,251,leighton_1_251,341201,,5,"<p>Boswell's Life - first Vol</p>",18,5,1813,0,0,0,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438668,341201,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45098,21542,1,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103151,251,leighton_1_251,341216,,10,"<p>------ Vol: 3<sup>d</sup></p>",18,5,1813,0,0,0,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438683,341216,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45104,21542,3,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
