lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87224,02/035,35,"<p>Life of Henry 2d Col. Gordon [deleted] 3 Vols 4to.</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,,,,,6242,40,,G,Gordon,William,Colonel,,6,1770,1775,,Fyvie,,Male,,<p>http://www.historyofparliamentonline.org/volume/1754-1790/member/gordon-hon-william-1736-1816</p>,1678292538,kbaston,235584,87224,Main,"Borrower entry","Col. Gordon Fyvie","Life dates",1736-1816,,,,,117,111,Officer,111,,Military,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18635,40,,,"The history of the life of king Henry the second. 4 vols",T,3,1,,,,1632823337,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39806,18635,1,,1632823337,kbaston,60927,18635,2,,1632823337,kbaston,60933,18635,4,,1632823337,kbaston,,,,,,,,,,,,,,,,,,,149970,18635,18015,Certain,5399,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second.",37,12,T,"T79258 ",,,English,London,1767,N,1771,N,4to,"4 vols",,,"<p>vol. 3 dated 1771</p>",1703172342,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87218,02/033,33,"<p>The Hisy of the late War in Germany 1 Vol. 4to.</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,,,,,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,235575,87218,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18629,40,994,,"The history of the late war in Germany; between the King of Prussia, and the Empress of Germany and her allies: 1. Reflections on the general principles of war; …; II. An explanation of the causes of war. ; III A military description … ; IV. The operations of the campaigns of 1756 and 1757 ... with a map ...; and plans .../ by a general officer, who served several campaigns in the Austrian army",T,2,2,,,,1678723756,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39800,18629,,,1678723756,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333176,18629,18009,Certain,5409,"The history of the late war in Germany; between the King of Prussia, and the Empress of Germany and her allies: Containing, I. Reflections on the General Principles of War; and on the Composition and Characters of the different Armies in Europe. II. An Explanation of the Causes of the War. III. A Military Description of the Seat of War; wherein all the important Fortresses, Positions, Camps, Rivers, Roads, Defiles, &amp;c. are indicated. IV. The Operations of the Campaigns of 1756 and 1757: With Reflections on the most considerable Transactions: From whence the Principles of War are deduced and explained; and the Reasons, which most immediately contributed to the Decision of them, given. With A Map of the Seat of War; and Plans of the Battles of Lowositz, Prague, Chotzemitz or Kollin, Rosbach, Breslaw, Lissa, and Gross Jagersdorff.",3,3,T,"T92524 ",,,English,London,1766,N,0,N,4to,,,,,1678796188,kbaston,5409,"History of the Late War in Germany; between the King of Prussia, and the Empress of Germany and Her Allies",0,N,0,N,,1703173098,kbaston,6029,,Lloyd,Henry,,1720,0,0,Y,1783,0,0,N,Male,,1703173098,kbaston,415381,5409,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87221,02/034,34,"<p>Roderick Random 2 Vols 8vo.</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,,,,,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,235578,87221,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18632,40,1118,,"The adventures of Roderick Random. In two volumes",T,6,3,,,"<p>Anonymous. By Tobias George Smollett</p>",1678880802,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39803,18632,1,,1678880802,kbaston,60924,18632,2,,1678880802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334178,18632,18012,Certain,9014,"The adventures of Roderick Random.",6,3,T,N50000,,,English,London,1763,N,0,N,12mo,,,,"<p>6th edn</p>",1678880802,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87215,02/032,32,"<p>Guthrie's Hisy. of Scotland the first 6 Vols. Ovo</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,,,,,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,235572,87215,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39797,18626,1,,1678792474,kbaston,60897,18626,2,,1678792474,kbaston,60900,18626,3,,1678792474,kbaston,60903,18626,4,,1678792474,kbaston,60906,18626,5,,1678792474,kbaston,60909,18626,6,,1678792474,kbaston,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7499,107,ARC_753350518_001_0108,121349,,3,"<p><span style=""text-decoration: line-through;"">&amp; Platneri Chirurgia Institutiones</span></p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,186875,121349,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47372,22742,,,1632742412,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7499,107,ARC_753350518_001_0108,121343,,1,"<p><span style=""text-decoration: line-through;"">Robinson on food</span></p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,186869,121343,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20216,25,,,"A dissertation on the food and discharges of human bodies.",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122529200002466,,,1628167893,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42221,20216,,,1628167893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132792,20216,525,Certain,7183,"A dissertation on the food and discharges of human bodies.",10,10,A,T34660,,,English,London,1748,N,0,N,8vo,,,,,1628167893,kbaston,7183,"Dissertation on the Food and Discharges of Human Bodies",,N,,N,,1700219856,baitken,381,,Robinson,Bryan,,1680,0,0,N,1754,0,0,N,Male,,1703159714,kbaston,395749,7183,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7499,107,ARC_753350518_001_0108,121358,,6,"<p><span style=""text-decoration: line-through;"">A. Gellius Delph: 4:<sup>to</sup></span></p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,186884,121358,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25505,25,,,"Auli Gellii Noctes atticae.",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124061310002466,,<p>Delphini</p>,1622545941,kbaston,Array,"Possible modern shelfmark","Special Collections W*21.43   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,52202,25505,,,1622545941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105047,25505,9692,Certain,3618,"Auli Gellii Noctes Atticæ, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001386297,,Latin,Paris,1681,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Proust, Jacobus</span></span></p>",,"<p>in usum Delphini</p>",1659712163,kbaston,3618,"Noctes Atticae",0,N,0,N,,1700841037,kbaston,5414,,Gellius,Aulus,,0,0,0,N,0,0,0,N,Male,,1700841037,kbaston,400765,3618,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7499,107,ARC_753350518_001_0108,121364,,8,"<p><span style=""text-decoration: line-through;"">Plinij histori naturalis Vol. 1 8:<sup>vo</sup></span></p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,186890,121364,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18071,25,,,"Caii Plinii Secundi Naturalis historiæ libri XXXVII.",C,7,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180779300002466,,,1626254122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38879,18071,1,,1626254122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125199,18071,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7499,107,ARC_753350518_001_0108,121373,,10,"<p><span style=""text-decoration: line-through;"">La Mothe le Vayer upon history</span></p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,186932,121373,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25511,25,,,"Notitia historicorum selectorum : or animadversions upon the antient and famous Greek and Latin historians.",N,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111149070002466,,,1622547338,kbaston,Array,"Possible modern shelfmark","Special Collections R*.31.19   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,52211,25511,,,1622547338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105098,25511,14969,Certain,3595,"Notitia historicorum selectorum, or Animadversions upon the antient and famous Greek and Latin historians.",1,1,N,R16783,,,English,Oxford,1678,N,0,N,8vo,,,"<p><a>D’Avenant, William, 1606-1668</a></p>",,1622547338,kbaston,3595,"Notitia Historicorum Selectorum, or Animadversions upon the Antient and Famous Greek and Latin Historians",,N,,N,,1700219841,baitken,7985,,"La Mothe Le Vayer","François de",,1583,0,0,N,1672,0,0,N,Male,,1661944444,kbaston,392046,3595,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7499,107,ARC_753350518_001_0108,121352,,4,"<p><span style=""text-decoration: line-through;"">Blackwell's Augustus V:<sup>s</sup> 2:<sup>d</sup> &amp; 3:<sup>d</sup></span></p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,"Loan period",Fortnight,Deposit,4/0/0,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,186878,121352,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25034,25,,,"Memoirs of the court of Augustus [Blackwell]",M,13,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179435050002466,,,1631526886,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51305,25034,2,,1631526886,kbaston,52007,25034,3,,1631526886,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143316,25034,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,
