rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7268,30,30,ARC_753350518_001_0031,7271,7265,7265,29,29,7271,31,31
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
109925,,7268,1,"<p><span style=""text-decoration: line-through;"">Cave's Lives of the Fathers folio</span></p>","Cave's Lives of the Fathers folio",6,6,1769,0,0,0,Y,,1620221182,kbaston,Y,"1769-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",4249,25,,J,Jardine,George,,,18,1769,1770,,,,Male,,,1700758552,kbaston,174107,109925,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24095,25,,"Cave's Lives of the Fathers","Apostolici, or, the history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the apostles [Cave]",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128745680002466,,"<p>1687 edn also available</p>",1620221182,kbaston,Array,,,49715,24095,,,1620221182,kbaston,,,,,,,94181,24095,4420,Certain,8777,"Apostolici: or, The history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the apostles. As also the most eminent of the primitive fathers for the first three hundred years. To which is added, a chronology of the three first ages of the church. By William Cave, D.D. Chaplain in Ordinary to His Majesty.",32,32,A,R13780,,,English,London,1677,N,0,N,folio,,,,,1638882629,gmckeever,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
109931,,7268,2,"<p><span style=""text-decoration: line-through;"">Camp Diseases</span></p>","Camp Diseases",6,6,1769,0,0,0,Y,,1628675881,kbaston,Y,"1769-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8849,25,,H,Hunter,Patrick,,,5,1769,1770,,,,Male,,,1628675881,kbaston,219933,109931,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89330,Class,Medicine,"Academic dates",1767-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,44399,21251,,,1701691036,kbaston,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
109940,,7268,3,"<p><span style=""text-decoration: line-through;"">Linnæi Species plantarum 2 Voll.</span></p>","Linnæi Species plantarum 2 Voll.",6,6,1769,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1620221514,kbaston,Y,"1769-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,1/10/0,,,7292,25,,B,Blaine,William,,,17,1769,1775,,,,Male,,,1687422127,kbaston,174122,109940,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21644,25,,,"Species plantarum, exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,36,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197901030002466,,,1690298426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *K.22.54-55",45329,21644,1,,1690298426,kbaston,45332,21644,2,,1690298426,kbaston,361131,21644,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,
109952,,7268,4,"<p><span style=""text-decoration: line-through;"">Keill Medicina Statica</span></p>","Keill Medicina Statica",6,6,1769,0,0,0,Y,,1620221983,kbaston,Y,"1769-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7292,25,,B,Blaine,William,,,17,1769,1775,,,,Male,,,1687422127,kbaston,174137,109952,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,,,41762,20000,,,1659799319,kbaston,,,,,,,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
109958,,7268,5,"<p><span style=""text-decoration: line-through;"">Ball's practice 2 V:<sup>s</sup></span></p>","Ball's practice 2 V:s",6,6,1769,0,0,0,Y,,1620222113,kbaston,Y,"1769-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7292,25,,B,Blaine,William,,,17,1769,1775,,,,Male,,,1687422127,kbaston,174143,109958,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12505,25,,,"The modern practice of physic : or, a method of judiciously treating the several disorders incident to the human body [Ball].",T,38,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179514700002466,,,1632470073,kbaston,Array,,,18595,12505,1,,1632470073,kbaston,18598,12505,2,,1632470073,kbaston,148893,12505,4492,Certain,3919,"The modern practice of physic: or, a method of judiciously treating the several disorders incident to the human body: Together With a Recital of their Causes, Symptoms, Diagnostics, Prognostics, and the Regimen necessary to be observed in regard of them. ",38,21,T,N5047,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1632470073,kbaston,3919,"Modern Practice of Physic [John Ball]",,N,,N,,1700219843,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392378,3919,Work,
109964,,7268,6,"<p><span style=""text-decoration: line-through;"">Linnæi Philsophia Botanica</span></p>","Linnæi Philsophia Botanica",6,6,1769,0,0,0,Y,,1620222192,kbaston,Y,"1769-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,6182,25,,W,Williamson,John,,,4,1769,1771,,,,Male,,,1623236310,kbaston,174149,109964,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21641,25,,,"Caroli Linnaei ... Philosophia botanica",C,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123132350002466,,,1690384132,kbaston,Array,,,45326,21641,,,1690384132,kbaston,,,,,,,361341,21641,12356,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178213,,Latin,Vienna,1755,N,0,N,8vo,,,,,1690384132,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
109976,,7268,7,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Literary Essays 2 V:<sup>s</sup></span></p>","Edin:r Literary Essays 2 V:s",6,6,1769,0,0,0,Y,,1620222274,kbaston,Y,"1769-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,174161,109976,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
109985,,7268,8,"<p><span style=""text-decoration: line-through;"">Abaddie on Religion</span></p>","Abaddie on Religion",6,6,1769,0,0,0,Y,,1620222466,kbaston,Y,"1769-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,174170,109985,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24110,25,,,"A vindication of the truth of Christian religion [Abbadie]n.",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910197353502466,,,1625058255,kbaston,Array,"Possible modern shelfmark","Special Collections A.17.17",49736,24110,,,1625058255,kbaston,,,,,,,119880,24110,11894,Certain,684,"A vindication of the truth of Christian religion, against the objections of all modern opposers.",2,2,A,R798,,,English,London,1694,N,0,N,8vo,,,"<p>Lussan, Henry.</p>",,1625058255,kbaston,684,"Vindication of the Truth of Christian religion, against the Objections of all Modern Opposers",0,N,0,N,,1703150735,kbaston,6989,,Abbadie,Jacques,,1654,0,0,N,1727,0,0,N,Male,,1703150735,kbaston,413680,684,Work,
109988,,7268,9,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>","Lind on the Scurvy",6,6,1769,0,0,0,Y,,1620222522,kbaston,Y,"1769-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8159,25,,F,Freer,Robert,,,20,1769,1777,,,,Male,,,1631886172,kbaston,174173,109988,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85158,Class,Medicine,"Academic dates",1768-1773,Other,"Royal Medical Society, 1770; Royal Army Medical Corps, 1778; MD Aberd(1779) LRCP(1783) ",Origin,Scottish,"Life dates","d. 1827",71,68,"University Student",68,,Education,,,,,,,,,,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,40862,19673,,,1703162363,kbaston,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
109997,,7268,10,"<p><span style=""text-decoration: line-through;"">Fletcher's Works</span></p>","Fletcher's Works",6,6,1769,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1620222597,kbaston,Y,"1769-6-6 (Tuesday)",,"Loan period","return on demand",Deposit,"not recorded",,,7121,25,,S,Steuart,William,,,16,1769,1770,,,,Male,,,1622638915,kbaston,174182,109997,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21152,25,,,"The political works of Andrew Fletcher, Esq., of Saltoun.",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119155190002466,,,1622201372,kbaston,Array,,,44219,21152,,,1622201372,kbaston,,,,,,,104096,21152,11957,Certain,2850,"The political works of Andrew Fletcher, Esq; of Saltoun.",4,4,T,T113187,,,English,Glasgow,1749,N,0,N,12mo,,,,,1643125863,kbaston,2850,"Political Works of Andrew Fletcher",0,N,0,N,,1702390089,kbaston,3318,,Fletcher,Andrew,,1655,0,0,N,1716,0,0,N,Male,,1702390089,kbaston,408361,2850,Work,
110009,,7268,11,"<p><span style=""text-decoration: line-through;"">Dodsley's Collection Vol 1:<sup>st</sup></span></p>","Dodsley's Collection Vol 1:st",6,6,1769,0,0,0,Y,,1620222675,kbaston,Y,"1769-6-6 (Tuesday)",,"Loan period","return on demand",Deposit,"not recorded",,,7121,25,,S,Steuart,William,,,16,1769,1770,,,,Male,,,1622638915,kbaston,174194,110009,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19994,25,,,"A collection of poems in six volumes [Dodsley]",A,26,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197870630002466,,,1631009721,kbaston,Array,,,41741,19994,1,,1631009721,kbaston,,,,,,,141672,19994,11018,Certain,8141,"A collection of poems in six volumes.",26,11,A,T131163,,,English,London,1763,N,0,N,8vo,,"<p><a>Dodsley, Robert, 1703-1764.</a></p>",,,1631009721,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,
110021,,7268,12,"<p><span style=""text-decoration: line-through;"">Mallets life of Bacon</span></p>","Mallets life of Bacon",6,6,1769,0,0,0,Y,,1620222720,kbaston,Y,"1769-6-6 (Tuesday)",,"Loan period","return on demand",Deposit,"not recorded",,,7121,25,,S,Steuart,William,,,16,1769,1770,,,,Male,,,1622638915,kbaston,174206,110021,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,47453,22790,,,1703158004,kbaston,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
110039,,7268,13,"<p><span style=""text-decoration: line-through;"">V. Swieten's Commentaries Vol. 1:<sup>mum</sup></span></p>","V. Swieten's Commentaries Vol. 1:mum",8,6,1769,0,0,0,Y,"<p>vol. number is a guess - tight binding</p>",1620223473,kbaston,Y,"1769-6-8 (Thursday)",,"Loan period",Fortnight,Deposit,"2 guineas and a half",,,8855,25,,L,Lhoyd,Plunkett,,,6,1769,1770,,,,Male,,,1628682952,kbaston,174224,110039,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91506,Dissertation,"De Nephritide.",Class,Medicine,"Academic dates","1767-1769; MD (Edin), 1770",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,18883,12670,1,,1691659272,kbaston,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
110045,,7268,14,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup></span></p>","Wintringham's Works 2 V:s",8,6,1769,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1620223550,kbaston,Y,"1769-6-8 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174230,110045,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
110048,,7268,15,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>","Huxham on fevers",8,6,1769,0,0,0,Y,,1620223600,kbaston,Y,"1769-6-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174233,110048,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",18745,12580,,,1703154219,kbaston,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
110063,,7268,16,"<p><span style=""text-decoration: line-through;"">Ludwig Medicina Clinica</span></p>","Ludwig Medicina Clinica",8,6,1769,0,0,0,Y,,1620223813,kbaston,Y,"1769-6-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174248,110063,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24116,25,,,"Institutiones medicinae clinicae praelectionibus academicis accommodatae [Ludwig]",I,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910422563502466,,,1627483115,kbaston,Array,"Possible modern shelfmark","Special Collections G*.22.25",49742,24116,,,1627483115,kbaston,,,,,,,130074,24116,16764,Certain,5122,"D. Christiani Gottlieb Ludwig,... Institutiones medicinae clinicae, praelectionibus academicis accomodatae.",3,3,D,,https://catalogue.bnf.fr/ark:/12148/cb308450196,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1627483115,kbaston,5122,"Institutiones Chirurgiae Praelectionibus Academicis Accommodatae [Christian Gottlieb Ludwig]",,N,,N,,1700219847,baitken,7472,,Ludwig,"Christian Gottlieb",,1709,0,0,N,1773,0,0,N,Male,,1628697082,kbaston,393623,5122,Work,
110066,,7268,17,"<p><span style=""text-decoration: line-through;"">Roederer Elementa</span></p>","Roederer Elementa",13,6,1769,0,0,0,Y,,1620223884,kbaston,Y,"1769-6-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8843,25,,L,Lind,John,,,18,1769,1769,,,,Male,,,1628686021,kbaston,174251,110066,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81752,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15208,25,,," Joannis Georgii Roederer D. medicinae ... Elementa artis obstetriciae in vsum praelectionum academicarum aucta et emendata.",J,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125423160002466,,,1620290512,kbaston,Array,,,24514,15208,,,1620290512,kbaston,,,,,,,94436,15208,6370,Certain,7001,"J. G. Roedereri ... Elementa artis obstetriciae in usum praelectionum academicarum aucta et emendata.",6,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003133303,,Latin,Göttingen,1759,N,0,N,8vo,,,,,1620290512,kbaston,7001,"Elementa Artis Obstetriciae in Usum Praelectionum Academicarum",,N,,N,,1700219855,baitken,3880,,Roederer,"Johann Georg",,1726,0,0,N,1763,0,0,N,Male,,1621860754,kbaston,395558,7001,Work,
110084,,7268,18,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>","Priestly on Electricity",13,6,1769,0,0,0,Y,,1620224082,kbaston,Y,"1769-6-13 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,8858,25,,W,Wilson,Charles,,,3,1769,1769,,,,Male,,,1631716395,kbaston,174269,110084,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80734,Class,Medicine,"Academic dates",1767-1768,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,18613,12520,,,1703156221,kbaston,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
110090,,7268,19,"<p><span style=""text-decoration: line-through;"">Ferguson's Essay on Society</span></p>","Ferguson's Essay on Society",13,6,1769,0,0,0,Y,,1620224140,kbaston,Y,"1769-6-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/15/0,,,7244,25,,S,Stewart,Matthew,,,8,1769,1790,,,,Male,,,1689755624,kbaston,174275,110090,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,42323,20282,,,1703154344,kbaston,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
