lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,378,78r,MS-LIB-6-155,7442,7442,26,"<p>Linneeus Sp: plantarum</p>",28,6,1769,9,8,1769,"1769-6-28 (Wednesday)","1769-8-9 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","9 Aug 1769","Professor 1","George Muirhead",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,57847,7442,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",71,68,"University Student",68,,Education,,,,,,,,,,,,,978,6,,,"Caroli Linnaei ... Species  plantarum, : exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus  trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale  digestas.",C,5,3,https://eleanor.lib.gla.ac.uk/record=b1638212,,,1613383183,kbaston,Array,Press,AN,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bn1-k.3-4","Original Author","Linné, Carl von, 1707-1778.",978,978,1,,1613383183,kbaston,18379,978,2,,1613383183,kbaston,71816,978,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,378,78r,MS-LIB-6-155,7439,7439,23,"<p>Rappin's History V 12</p>",28,6,1769,23,8,1769,"1769-6-28 (Wednesday)","1769-8-23 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","23 Aug 1769","Professor 1","James Moor",,,745,6,745,R,Reid,Robert,,,22,1769,1770,<p>Student</p>,,,Male,,,1613486297,kbaston,57841,7439,Main,Class,"Greek, Logic","Original Full Name","Robert Reid",71,68,"University Student",68,,Education,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15241,183,12,,1701947115,kbaston,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,378,78r,MS-LIB-6-155,7441,7441,25,"<p>Theocriti Opera</p>",28,6,1769,11,7,1769,"1769-6-28 (Wednesday)","1769-7-11 (Tuesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","11 Jul 1769","Professor 1","George Muirhead",,,679,6,679,H,Hogg,James,,,20,1768,1770,<p>Student</p>,,,Male,,,1613494449,kbaston,7479,7441,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hogg",71,68,"University Student",68,,Education,,,,,,,,,,,,,47,6,,,"Theocriti quae extant cum Graecis scholiis.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1609730,,,1597418322,kbaston,Array,Press,CR,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bi9-h.10  ","Original Author",Theocritus.,47,47,,,1597418322,kbaston,,,,,,,5293,47,47,Certain,1469,"Theokritou ta euriskomena.= Theocriti quæ extant cum Græcis scholiis notis et indicibus.",10,10,T,R219243,,,"Greek | Latin",Oxford,1699,N,0,N,8vo,,,,,1647275641,kbaston,1469,"Theocriti quae Extant cum Graecis Scholiis Notis et Indicibus",,N,,N,,1700219833,baitken,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,389838,1469,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,378,78r,MS-LIB-6-155,7440,7440,24,"<p>Ch: Grandison V 4</p>",28,6,1769,23,8,1769,"1769-6-28 (Wednesday)","1769-8-23 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","23 Aug 1769","Professor 1","James Moor",,,750,6,750,W,Wardrop,James,,,9,1769,1769,<p>Student</p>,,,Male,,,1613469275,kbaston,57844,7440,Main,Class,Greek,"Original Full Name","James Wardrop",71,68,"University Student",68,,Education,,,,,,,,,,,,,573,6,,,"History of Sir Charles Grandison. In  a series of letters published from the originals /  by the editor of Pamela and Clarissa.",H,65,37,https://eleanor.lib.gla.ac.uk/record=b1686605,,,1613397403,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll 1047-1052","Original Author","Richardson, Samuel, 1689-1761.",17134,573,4,,1613397403,kbaston,,,,,,,72575,573,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7446,7446,4,"<p>Dialogues on Quakers</p>",28,6,1769,16,8,1769,"1769-6-28 (Wednesday)","1769-8-16 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","16 Aug 1769","Professor 1","George Muirhead",,,187,6,187,F,Finnie,John,,,13,1760,1770,<p>Student</p>,,,Male,,"<p>Librarian in University of Glasgow, 1767-72</p>",1613479236,kbaston,80647,7446,Main,Class,"Theology, Preacher, Librarian","Original Full Name","John Finnie",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,1027,6,,,"Three dialogues between a Christian and a Quaker: : wherein is faithfully represented,  some of the chief and most concerning opinions of the Quakers. Together with  their method and manner of reasoning in the defence thereof. Unto which is  now annexed the Quakers appeal answered.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1586932,,,1602507399,kbaston,Array,Press,CP,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bh8-k.11  ","Original Author","Hicks, Thomas, active 17th century.",1027,1027,,,1602507399,kbaston,,,,,,,28321,1027,1027,Certain,1385,"Three dialogues between a Christian and a Quaker: wherein is faithfully represented, some of the chief and most concerning opinions of the Quakers. Together with their method and manner of reasoning in the defence thereof. Unto which is now annexed the Quakers appeal answered.",2,2,T,R213448,,,English,London,1675,N,0,N,8vo,,,,,1703150711,kbaston,1385,"Three dialogues between a Christian and a Quaker",0,N,0,N,,1703150711,kbaston,717,,Hicks,Thomas,,0,0,0,N,0,0,0,N,Male,"<p>active 17th c.</p>",1703150711,kbaston,413677,1385,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7444,7444,2,"<p>Chardins Voyages V.2.3&amp;</p>",28,6,1769,2,8,1769,"1769-6-28 (Wednesday)","1769-8-2 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","2 Aug 1769","Professor 1","Patrick Cumin","Professor 2","Thomas Reid",719,6,719,S,Stirling,Walter,,,15,1768,1770,<p>Student</p>,,,Male,,,1613480542,kbaston,57850,7444,Main,Class,"Civil Law","Original Full Name","Walter Stirling",71,68,"University Student",68,,Education,,,,,,,,,,,,,554,6,,,"Voyages en Perse, et autres lieux de  l'Orient. Enrichis de figures en taille-douce ...",V,20,10,https://eleanor.lib.gla.ac.uk/record=b1625511,,,1610365444,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bk3-e.8-11","Original Author","Chardin, John, Sir, 1643-1713.",18316,554,2,,1610365444,kbaston,18319,554,3,,1610365444,kbaston,50512,554,554,Certain,1131,"Voyages du chevalier Chardin en Perse et autres lieux de l'Orient.",20,10,V,,https://catalogue.bnf.fr/ark:/12148/cb45652980p,,French,Amsterdam,1735,N,0,N,4to,,,,"<p>new edn</p>",1610365444,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7449,7449,7,"<p>Annotata V. Testamenti Tom 2</p>",28,6,1769,5,7,1769,"1769-6-28 (Wednesday)","1769-7-5 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","5 Jul 1769","Professor 1","George Muirhead",,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,142754,7449,Main,Class,Minister,"Original Full Name","Robert Findlay",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,13163,6,,,"Vetus Testamentum ex versione Septuaginta interpretum olim ad fidem  codicis MS. Alexandrini.",V,7,5,https://eleanor.lib.gla.ac.uk/record=b1600548,,,1613479525,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm3-f.2-5","Original Author","Grabe, Johann Ernst, 1666-1711.",,,,,,,23530,13163,2,,1613479525,kbaston,,,,,,,73337,13163,6121,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum ... emendatum, ac suppletum a Joanne Ernesto Grabe ... nunc vero exemplaris Vaticani aliorumque MSS. codd. lectionibus var. nec non criticis dissertationibus illustratum, insigniterque locupletatum.",7,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318427,,"Greek | Latin",Zurich,1730,N,0,N,4to,,"<p>Grabe, Johann Ernst, 1666-1711; Breitinger, Johann Jakob, 1701-1776.</p>",,,1613479525,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7451,7451,9,"<p>Rollin's An History V 1<sup>s</sup></p>",28,6,1769,20,7,1769,"1769-6-28 (Wednesday)","1769-7-20 (Thursday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","20 Jul 1769","Professor 1","George Muirhead",,,649,6,649,S,Sutherland,John,,,17,1768,1770,<p>Student</p>,,,Male,,,1701947151,kbaston,142757,7451,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Sutherland",71,68,"University Student",68,,Education,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",80,80,1,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7443,7443,1,"<p>Rollin's Rom History V 1</p>",28,6,1769,19,7,1769,"1769-6-28 (Wednesday)","1769-7-19 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","19 Jul 1769","Professor 1","George Muirhead",,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5712,7443,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",71,68,"University Student",68,,Education,,,,,,,,,,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",16,16,1,,1613392779,kbaston,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7450,7450,8,"<p>Greg's land Measuring</p>",28,6,1769,28,7,1769,"1769-6-28 (Wednesday)","1769-7-28 (Friday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","28 Jul 1769","Professor 1","George Muirhead",,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,3956,7450,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",71,68,"University Student",68,,Education,,,,,,,,,,,,,866,6,,,"Art of land measuring explained. In five parts ... With an appendix concerning instruments.",A,8,8,https://eleanor.lib.gla.ac.uk/record=b1592135,,,1599565053,kbaston,Array,Press,N,Shelf,6,Number,33,"Possible modern shelfmark","Sp Coll Ea5-e.1","Original Author","Gray, John, mathematical teacher, Greenock.",866,866,,,1599565053,kbaston,,,,,,,14062,866,10787,Certain,8662,"The art of land-measuring explained. In five parts. Viz. I. Taking Dimensions. II. Finding Contents. III. Laying Out Ground. IV. Dividing. And V. Planning. With an appendix concerning instruments. By John Gray, Teacher Of Mathematics In Greenock, And Land-Measurer.",22,22,T,T130776,,,English,Glasgow,1757,N,0,N,8vo,,,,,1639409721,gmckeever,8662,"Art of Land-measuring Explained",,N,,N,,1700219862,baitken,609,,Gray,John,"Mathematical teacher, Greenock.",0,0,0,N,0,0,0,N,Male,"<p><a>active 1757-1768.</a></p>",1639409721,gmckeever,397271,8662,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
