lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63339,103,FR262a-4_0211,210713,,2,"<p>Nisbet's Heraldry vol. 2.<sup>d</sup> fol.</p>",21,10,1771,21,11,1771,"1771-10-21 (Monday)","1771-11-21 (Thursday)","Fine pledged in case of late return","three pounds sterl.",,,4846,28,,B,Blair,Robert,Mr,"of Avonton; Lord Avonton",35,1771,1791,,,,Male,,"<p>Advocate-Depute 1789; Solicitor-General 1789-1806; Dean of Faculty 1801; Lord Avonton and Lord President 16 Nov 1808</p>",1703072456,kbaston,293183,210713,Main,"Admission date",1764,"Life dates",1741-1811,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,92,80,"Lord President",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,32711,28,,,"A system of heraldry speculative and practical [Nisbet]",A,20,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503961300004341,,,1661333460,kbaston,Array,"Possible modern shelfmark","NLS: AB.9.207.01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71900,32711,2,,1661333460,kbaston,,,,,,,237682,32711,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63549,238,FR262a-4_0281,211007,,1,"<p>Nisbet's Heraldry vol. 2.<sup>d</sup> fol.</p>",20,1,1772,20,2,1772,"1772-1-20 (Monday)","1772-2-20 (Thursday)","Fine pledged in case of late return","one pound sterl.",,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,293792,211007,Main,"Admission date",1765,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32711,28,,,"A system of heraldry speculative and practical [Nisbet]",A,20,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503961300004341,,,1661333460,kbaston,Array,"Possible modern shelfmark","NLS: AB.9.207.01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71900,32711,2,,1661333460,kbaston,,,,,,,237682,32711,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63651,255,FR262a-4_0315,211259,,1,"<p>Nisbets Heraldry vol. 1.<sup>st</sup> fol.</p>",24,2,1772,26,3,1772,"1772-2-24 (Monday)","1772-3-26 (Thursday)","Fine pledged in case of late return","three pound sterl",,,4813,28,,C,Copland,William,Mr,"junior of Colliston",3,1772,1772,,,,Male,,,1647268297,kbaston,294101,211259,Main,"Admission date",1762,"Life dates",1736-1808,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32711,28,,,"A system of heraldry speculative and practical [Nisbet]",A,20,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503961300004341,,,1661333460,kbaston,Array,"Possible modern shelfmark","NLS: AB.9.207.01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71897,32711,1,,1661333460,kbaston,,,,,,,237682,32711,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64293,362,FR262a-4_0529,282104,,2,"<p>Nisbets Heraldry vol. 2<sup>d</sup> folio</p>",15,12,1772,20,12,1772,"1772-12-15 (Tuesday)","1772-12-20 (Sunday)","Fine pledged in case of late return","Three Pounds Sterl",,,4813,28,,C,Copland,William,Mr,"junior of Colliston",3,1772,1772,,,,Male,,,1647268297,kbaston,365255,282104,Main,"Admission date",1762,"Life dates",1736-1808,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32711,28,,,"A system of heraldry speculative and practical [Nisbet]",A,20,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503961300004341,,,1661333460,kbaston,Array,"Possible modern shelfmark","NLS: AB.9.207.01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71900,32711,2,,1661333460,kbaston,,,,,,,237682,32711,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67497,222,FR262a-6_0449,300508,,2,"<p>Nisbets Heraldry 2 vol. fol</p>",5,3,1776,20,3,1776,"1776-3-5 (Tuesday)","1776-3-20 (Wednesday)","Fine pledged in case of late return","five pounds Sterl",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,388429,300508,Main,"Admission date",1775,"Life dates",1753-1835,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32711,28,,,"A system of heraldry speculative and practical [Nisbet]",A,20,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503961300004341,,,1661333460,kbaston,Array,"Possible modern shelfmark","NLS: AB.9.207.01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71897,32711,1,,1661333460,kbaston,71900,32711,2,,1661333460,kbaston,237682,32711,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75963,205,FR262a-15_0415,199637,,1,"<p>Nisbets Heraldry 2 vol fol</p>",1,4,1789,1,5,1789,"1789-4-1 (Wednesday)","1789-5-1 (Friday)",,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,280196,199637,Main,"Admission date",1774,"Life dates",1752-1835,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32711,28,,,"A system of heraldry speculative and practical [Nisbet]",A,20,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503961300004341,,,1661333460,kbaston,Array,"Possible modern shelfmark","NLS: AB.9.207.01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71897,32711,1,,1661333460,kbaston,71900,32711,2,,1661333460,kbaston,237682,32711,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76581,309,FR262a-15_0621,197768,,2,"<p>Nisbets Heraldry 2 vol fol</p>",12,11,1789,12,12,1789,"1789-11-12 (Thursday)","1789-12-12 (Saturday)",,,,,18020,28,,M,Mackenzie,"Alexander Muir",Mr,,7,1789,1831,,,,Male,,"<p>Son of George Muir or Cassencarie WS; created baronet 1805</p>",1688562187,kbaston,276917,197768,Main,"Admission date",1788,"Life dates",1764-1835,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32711,28,,,"A system of heraldry speculative and practical [Nisbet]",A,20,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503961300004341,,,1661333460,kbaston,Array,"Possible modern shelfmark","NLS: AB.9.207.01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71897,32711,1,,1661333460,kbaston,71900,32711,2,,1661333460,kbaston,237682,32711,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77931,223,FR262a-17_0451,326539,,4,"<p><span style=""text-decoration: line-through;"">Nisbetts Heraldry 2 vol</span></p>",11,6,1793,11,7,1793,"1793-6-11 (Tuesday)","1793-7-11 (Thursday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,418696,326539,Main,"Admission date",1791,"Life dates",1770-1843,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,32711,28,,,"A system of heraldry speculative and practical [Nisbet]",A,20,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503961300004341,,,1661333460,kbaston,Array,"Possible modern shelfmark","NLS: AB.9.207.01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71897,32711,1,,1661333460,kbaston,71900,32711,2,,1661333460,kbaston,237682,32711,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78381,298,FR262a-17_0601,326794,,4,"<p>Nisbets Heraldry 2 vol</p>",20,11,1793,20,12,1793,"1793-11-20 (Wednesday)","1793-12-20 (Friday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,418909,326794,Main,"Admission date",1791,"Life dates",1770-1843,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,32711,28,,,"A system of heraldry speculative and practical [Nisbet]",A,20,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503961300004341,,,1661333460,kbaston,Array,"Possible modern shelfmark","NLS: AB.9.207.01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71897,32711,1,,1661333460,kbaston,71900,32711,2,,1661333460,kbaston,237682,32711,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82220,93,FR262a-16_193,204206,,2,"<p>Nisbetts Heraldry <span style=""text-decoration: line-through;"">tom </span> 2. Vol. fol</p>",3,3,1790,3,4,1790,"1790-3-3 (Wednesday)","1790-4-3 (Saturday)",,,,,14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,285605,204206,Main,"Admission date",1788,"Life dates",1766-1832,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32711,28,,,"A system of heraldry speculative and practical [Nisbet]",A,20,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503961300004341,,,1661333460,kbaston,Array,"Possible modern shelfmark","NLS: AB.9.207.01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71897,32711,1,,1661333460,kbaston,71900,32711,2,,1661333460,kbaston,237682,32711,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,
