lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102752,117,leighton_1_117,329197,,14,"<p>The two first of Henry's G Britain</p>",5,7,1799,0,0,0,"1799-7-5 (Friday)",,"Lending Record Other Info",Returned.,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,422347,329197,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,,,,,,,,,,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,80750,36698,1,,1679261552,jjsmith,80753,36698,2,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102752,117,leighton_1_117,329167,,4,"<p>first of Robertson's Scotland</p>",28,5,1798,0,0,0,"1798-5-28 (Monday)",,,,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,422233,329167,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,,,,,,,,,,25043,3,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers.",T,74,51,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264039706861,,,1698746472,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-4",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,387217,25043,Holding,,51320,25043,1,,1698746472,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366811,25043,14630,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102752,117,leighton_1_117,329170,,5,"<p>Robertson's first</p>",14,6,1798,10,7,1798,"1798-6-14 (Thursday)","1798-7-10 (Tuesday)",,,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,422236,329170,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,,,,,,,,,,25043,3,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers.",T,74,51,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264039706861,,,1698746472,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-4",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,387217,25043,Holding,,51320,25043,1,,1698746472,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366811,25043,14630,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102752,117,leighton_1_117,329200,,15,"<p>Neal's History of the Puritans</p>",6,8,1799,0,0,0,"1799-8-6 (Tuesday)",,"Lending Record Other Info","Returned 'in time'.",28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,422365,329200,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13180,11635,1,,1700413702,jjsmith,13181,11635,2,,1700413702,jjsmith,13183,11635,3,,1700413702,jjsmith,13184,11635,4,,1700413702,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351917,,21,"<p>Knox's Reformation One Folio &amp;c.</p>",28,8,1801,0,0,0,"1801-8-28 (Friday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456443,351917,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,53035,3,,,"The historie of the reformation of The Church of Scotland.",T,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003223319706861,,,1700412977,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1644,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,114436,53035,,,1700412977,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369214,53035,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1714727227,jkennard,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1714727227,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1714727227,jkennard,428517,5658,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351926,,24,<p>Bollingbroke</p>,10,9,1801,0,0,0,"1801-9-10 (Thursday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456452,351926,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,30399,3,,,"Letters on the study and use of history.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700649706861,,,1700399729,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,63060,30399,,,1700399729,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368788,30399,19050,Certain,4693,"Letters on the study and use of history. By the late Right Honourable Henry St. John, Lord Viscount Bolingbroke",12,12,L,T88727,,,English,Edinburgh,1777,N,0,N,8vo,,,,"<p>New edn</p>",1700399729,jjsmith,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351911,,19,"<p>Burnet's abridge. Refor - One Vol</p>",12,6,1801,0,0,0,"1801-6-12 (Friday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456437,351911,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,60536,3,,,"The abridgment of The history of the reformation of the Church of England.",T,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005266459706861,,"<p>2nd edn</p>",1700409188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1683,Format,"8vo (octavo)","Modern shelfmark","Leighton 2-D-20",,,,,,,,,,,,,,,,,,,,,,132176,60536,,,1700409188,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369121,60536,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351905,,17,"<p>Burnet's Hist: of his own Times - five Vol<sup>s</sup> Duod -</p>",1,11,1800,0,0,0,"1800-11-1 (Saturday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456431,351905,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,25190,3,,,"Bishop Burnet's History of his own time.",B,58,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005278929706861,,"<p>6 vols</p>",1679261443,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1725-34,Format,"8vo (octavo)",,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,354683,25190,Holding,,51656,25190,1,,1679261443,jjsmith,51659,25190,2,,1679261443,jjsmith,51662,25190,3,,1679261443,jjsmith,51665,25190,4,,1679261443,jjsmith,51668,25190,5,,1679261443,jjsmith,,,,,,,,,,,,,,,,,,,334874,25190,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351863,,3,"<p>[Dalrymple, vol 2]</p>",23,8,1798,0,0,0,"1798-8-23 (Thursday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456386,351863,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,31014,3,,,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II.",M,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374039706861,,"<p>2nd volume of 3 volume set.</p><p>1st volume published Edinburgh 1771. (ESTC No. T145644) &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388099706861&gt;</a> </p><p>3rd volume, termed as 2nd volume, published Edinburgh 1788. (ESTC No. T145648) &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374089706861&gt;</a> </p>",1700403682,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1773,Format,"4to (quarto)","Modern shelfmark","Leighton 7-G-3",,,,,,,,,,,,,,,,,,,,,,64350,31014,,,1700403682,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368833,31014,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351866,,4,"<p>Hailes' annals - three Volumes Octavo -</p>",25,1,1799,0,0,0,"1799-1-25 (Friday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456389,351866,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,49948,3,,,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart.",A,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001613579706861,,"<p>3rd edn.</p>",1700392651,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107653,49948,1,,1700392651,jjsmith,107656,49948,2,,1700392651,jjsmith,107659,49948,3,,1700392651,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368422,49948,26119,Certain,8839,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart. To which are added, several valuable tracts Relative to the History and Antiquities of Scotland. By the late Sir David Dalrymple, Lord Hailes.",40,16,A,T67790,,,English,Edinburgh,1797,N,0,N,8vo,,,,"<p>3 vols., new edn.</p>",1700392651,jjsmith,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351923,,23,"<p>Edward's W Indies - two Volumes</p>",10,9,1801,0,0,0,"1801-9-10 (Thursday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456449,351923,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,49951,3,,,"The history, civil and commercial, of the British colonies in the West Indies.",T,28,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164649706861,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1794,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,107665,49951,1,,1683056591,jjsmith,121261,49951,2,,1683056591,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338396,49951,26122,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards",28,18,T,T136756,,,English,London,1794,N,0,N,4to,,,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351860,,2,"<p>two firsts &amp;c. of Dalrymples Memoirs &amp;c.</p>",23,8,1798,0,0,0,"1798-8-23 (Thursday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456383,351860,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,11650,3,,,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue.",M,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388099706861,,"<p>1st volume of 3 volume set.</p><p>2nd volume, sometimes termed appendix, published London, 1773. (ESTC No. T145645) &lt;<a>""""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374039706861&gt;</a> </p><p>3rd volume, termed as 2nd volume, published Edinburgh 1788. (ESTC No. T145648) &lt;<a>""""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374089706861&gt;</a> </p>",1700403656,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"4to (quarto)","Modern shelfmark","Leighton 7-G-3 ",2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,399532,11650,Holding,,13174,11650,,,1700403656,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368830,11650,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102758,119,leighton_1_119,351941,,1,"<p>first Volume of Mosheim's Church History &amp;c.</p>",22,6,1798,0,0,0,"1798-6-22 (Friday)",,"Lending Record Other Info","Returned 'within time'",3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,456467,351941,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,11668,3,,,"An ecclesiastical history, antient and modern, from the birth of Christ.",A,54,44,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003205809706861,,"<p>2 vols.</p>",1683580612,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"4to (quarto)",,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,359606,11668,Holding,,13143,11668,1,,1683580612,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339713,11668,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
