rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2853,161,82v,MS-LIB-5-164,2854,2852,2852,82r,160,2854,83r,162
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
53791,prof-5761,2853,1,"<p>Hist. de l'Academie de Berlin. tom. 26-29</p>","Hist. de l'Academie de Berlin. tom. 26-29",3,6,1788,30,7,1788,Y,,1605109413,kbaston,Y,"1788-6-3 (Tuesday)","1788-7-30 (Wednesday)","Original Borrowed Date","3 Jun 1788","Original Returned Date","30 Jul 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,92008,53791,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,28408,13021,26,,1702394855,kbaston,28411,13021,27,,1702394855,kbaston,28414,13021,28,,1702394855,kbaston,28417,13021,29,,1702394855,kbaston,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
53792,prof-5762,2853,2,"<p>Search's Light of nature pursued 5 Vols</p>","Search's Light of nature pursued 5 Vols",6,6,1788,17,6,1788,Y,,1612346288,kbaston,Y,"1788-6-6 (Friday)","1788-6-17 (Tuesday)","Original Borrowed Date","6 Jun 1788","Original Returned Date","17 Jun 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,130130,53792,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14793,6,,,"Light of nature pursued.",L,5,1,https://eleanor.lib.gla.ac.uk/record=b1980877,,,1612346288,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll RB 3863-3867","Original Author","Tucker, Abraham, 1705-1774.",,,,,21429,14793,1.1,,1612346288,kbaston,28420,14793,1.2,,1612346288,kbaston,28423,14793,2.1,,1612346288,kbaston,28426,14793,2.2,,1612346288,kbaston,28429,14793,2.3,,1612346288,kbaston,,,,,,,64184,14793,5563,Certain,4500,"The light of nature pursued.",7,3,T,T109651,,,English,London,1768,N,0,N,8vo,,,,,1629724899,gmckeever,4500,"Light of Nature Pursued",,N,,N,,1700219845,baitken,3469,,Tucker,Abraham,,1705,0,0,N,1774,0,0,N,Male,,1669219133,kbaston,392982,4500,Work,
53793,prof-5763,2853,3,"<p>Luciani opera Hemsterhusii V. 1 (M.<sup>r</sup> Lascelles)</p>","Luciani opera Hemsterhusii V. 1 (M.r Lascelles)",2,7,1788,30,7,1788,Y,,1612346318,kbaston,Y,"1788-7-2 (Wednesday)","1788-7-30 (Wednesday)","Original Borrowed Date","2 Jul 1788","Original Returned Date","30 Jul 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,130133,53793,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130136,53793,Other,,,,,,,,,,,,,,,,12801,6,,,"Loukianou Samosateos Hapanta. Luciani Samosatensis Opera. Cum nova versione Tiber. Hemsterhusii, et Io. Matthiae Gesneri, Graecis scholiis,  acnotis omnium proximae editionis commentatorum, additis ... aliis ineditis,  ac praecipue Mosis Solani et J.M. Gesn",L,17,7,http://eleanor.lib.gla.ac.uk/record=b1558093,,,1702392804,kbaston,Array,Press,A,Shelf,2,Number,"12, 13 & 14","Possible modern shelfmark","Sp Coll Bm4-f.5-8","Original Author","Lucian, of Samosata.",19437,12801,1,,1702392804,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372697,12801,962,Certain,366,"Λουκιανου ... ἁπαντα. Luciani opera, cum nova versione T. Hemsterhusii et J. M. Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis J. Brodaei, J. Jensii, L. Kusteri, B. Bosii, H. Vitringae, J. de la Faye, E. Leedes ... ac praecipue M. Solani et J. M. Gesneri, ... priorem partem ... curavit ... T. Hemsterhusius. Ceteras ... partes ordinavit, notasque suas adjecit, J. F. Reitzius.",40,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277555,,"Greek | Latin",Amsterdam,1743,N,1746,N,4to,,"<p>Hemsterhuis,Tiberius, 1685-1766.</p>",,,1702392804,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
53794,prof-5764,2853,4,"<p>Mongault Ciceron 6 tom (M.<sup>r</sup> Lascelles)</p>","Mongault Ciceron 6 tom (M.r Lascelles)",13,8,1788,20,8,1788,Y,,1612346342,kbaston,Y,"1788-8-13 (Wednesday)","1788-8-20 (Wednesday)","Original Borrowed Date","13 Aug 1788","Original Returned Date","20 Aug 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,130139,53794,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130142,53794,Other,,,,,,,,,,,,,,,,14792,6,,,"Lettres de Ciceron à Atticus des remarques, et le texte latin de  l'édition de Graevius.",L,7,2,https://eleanor.lib.gla.ac.uk/record=b1646045,,,1612346342,kbaston,Array,Press,AD,Shelf,13,Number,9,"Possible modern shelfmark","Sp Coll Bk10-k.8-13","Original Author","Cicero, Marcus Tullius.",21428,14792,1,,1612346342,kbaston,28381,14792,2,,1612346342,kbaston,28384,14792,3,,1612346342,kbaston,28387,14792,4,,1612346342,kbaston,28390,14792,5,,1612346342,kbaston,28393,14792,6,,1612346342,kbaston,64190,14792,7660,Certain,4688,"Lettres de Ciceron à Atticus des remarques, et le texte latin de l'édition de Graevius.",7,2,L,,https://catalogue.bnf.fr/ark:/12148/cb302429266,,"French | Latin",Paris,1738,N,0,N,12mo,,,"<p><span class="""">Mongault, Nicolas-Hubert (1674-1746).</span></p>",,1612346342,kbaston,4688,"Letters to Atticus",0,N,0,N,,1703175192,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415597,4688,Work,
53795,prof-5765,2853,5,"<p>Goguet Origine des loix tom. 1. (M.<sup>r</sup> Lascelles)</p>","Goguet Origine des loix tom. 1. (M.r Lascelles)",10,9,1788,17,9,1788,Y,,1612346370,kbaston,Y,"1788-9-10 (Wednesday)","1788-9-17 (Wednesday)","Original Borrowed Date","10 Sep 1788","Original Returned Date","17 Sep 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,130145,53795,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130148,53795,Other,,,,,,,,,,,,,,,,13415,6,,,"De l'origine des lois, des arts, et  des sciences; et de leurs progrès chez les anciens  peuples.",D,37,8,https://eleanor.lib.gla.ac.uk/record=b1567925,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.18.0 from the Stirling Funds (cf. GUA 17181).</p>",1612447523,kbaston,Array,Press,AV,Shelf,8,Number,"12 &c","Possible modern shelfmark","Sp Coll Bh1-k.12-17","Original Author","Goguet, Antoine Yves, 1716-1758.",20051,13415,1.1,,1612447523,kbaston,28432,13415,1.2,,1612447523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,65576,13415,567,Certain,3251,"De l'Origine des Loix, des Arts, et des Sciences; et de leurs progrès chez les anciens peuples.",72,20,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002717927,,French,Paris,1758,N,0,N,12mo,,,,"<p>3 vol. in 6</p>",1613131948,kbaston,3251,"Origin of Laws, Arts, and Sciences, and their Progress among the Most Ancient Nations",0,N,0,N,,1717423613,kbaston,410,,Goguet,"Antoine Yves",,1716,0,0,N,1758,0,0,N,Male,,1717423613,kbaston,432303,3251,Work,
53796,prof-5766,2853,6,"<p>Cluverii notitia orbis antiqui (M.<sup>r</sup> Lascelles)</p>","Cluverii notitia orbis antiqui (M.r Lascelles)",10,9,1788,22,10,1788,Y,,1612346391,kbaston,Y,"1788-9-10 (Wednesday)","1788-10-22 (Wednesday)","Original Borrowed Date","10 Sep 1788","Original Returned Date","22 Oct 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,130151,53796,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130154,53796,Other,,,,,,,,,,,,,,,,13730,6,,,"Notitia orbis antiqui, sive geographia plenior.",N,5,5,https://eleanor.lib.gla.ac.uk/record=b1606795,,,1702391787,kbaston,Array,Press,D,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bm5-f.20  ","Original Author","Cellarius, Christoph, 1638-1707.",20366,13730,,,1702391787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372607,13730,475,Certain,3593,"Notitia orbis antiqui, sive geographia plenior, Ab ortu Rerumpublicarum ad Constantinorum tempora Orbis terrarum faciem declarans.",15,12,N,T144498,,,Latin,Cambridge,1703,N,0,N,4to,"2 vols",,,"<p>Plates to vol. 2 are taken from the Leipzig edition of 1706.</p>",1702391787,kbaston,3593,"Notitia Orbis Antiqui, sive Geographia Plenior, Ab Ortu Rerumpublicarum ad Constantinorum Tempora Orbis Terrarum Faciem Declarans",0,N,0,N,,1702391787,kbaston,342,,Cellarius,Christoph,,1638,0,0,N,1707,0,0,N,Male,,1702391787,kbaston,408370,3593,Work,
53797,prof-5767,2853,7,"<p>Blackstone's Commentaries. V. 1-4 (M.<sup>r</sup> Meek</p>","Blackstone's Commentaries. V. 1-4 (M.r Meek",8,10,1788,9,4,1789,Y,,1612346421,kbaston,Y,"1788-10-8 (Wednesday)","1789-4-9 (Thursday)","Original Borrowed Date","8 Oct 1788","Original Returned Date","9 Apr 1789",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,130157,53797,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,5416,6,,M,Meek,,Mr,,1,1788,1788,,,,Male,,,1612346422,kbaston,130160,53797,Other,,,,,,,,,,,,,,,,13504,6,,,"Commentaries on the laws of England. In four books.",C,40,22,http://eleanor.lib.gla.ac.uk/record=b1598189,,,1701963807,kbaston,Array,Press,AA,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bm1-h.3-6","Original Author","Blackstone, William, Sir, 1723-1780.",20140,13504,1,,1701963807,kbaston,25114,13504,2,,1701963807,kbaston,25117,13504,3,,1701963807,kbaston,25120,13504,4,,1701963807,kbaston,,,,,,,,,,,,,371176,13504,4952,Certain,94,"Commentaries on the laws of England. In four books.",40,22,C,T57761,,,English,Oxford,1775,N,0,N,8vo,,,,,1701963807,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
53798,prof-5768,2853,8,"<p>Thucydides, Gr. Lat. (M.<sup>r</sup> Lascelles)</p>","Thucydides, Gr. Lat. (M.r Lascelles)",23,10,1788,23,12,1788,Y,,1612346441,kbaston,Y,"1788-10-23 (Thursday)","1788-12-23 (Tuesday)","Original Borrowed Date","23 Oct 1788","Original Returned Date","23 Dec 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,130163,53798,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130166,53798,Other,,,,,,,,,,,,,,,,12805,6,,,"Thoukydidou peri tou Peloponnēsiakou Polemou biblia oktō = Thucydidis de Bello Peloponnesiaco libri octo.",T,19,15,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1648637318,kbaston,Array,Press,F,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,19441,12805,,,1648637318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201397,12805,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,
53799,prof-5769,2853,9,"<p>Oeuvres de Rousseau tom 7 &amp; 8</p>","Oeuvres de Rousseau tom 7 &amp; 8",27,10,1788,17,6,1789,Y,,1605110128,kbaston,Y,"1788-10-27 (Monday)","1789-6-17 (Wednesday)","Original Borrowed Date","27 Oct 1788","Original Returned Date","17 Jun 1789",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,92050,53799,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,702,6,,,Oeuvres.,O,19,6,https://eleanor.lib.gla.ac.uk/record=b1734558,,"<p>Hamilton Coll.</p>",1702303556,kbaston,Array,Press,N,Shelf,4,Number,22,"Original Author","Rousseau, Jean-Jacques, 1712-1778.",,,24580,702,7,,1702303556,kbaston,24583,702,8,,1702303556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371830,702,6397,Certain,399,"Oeuvres [Rousseau]",19,6,O,,,,French,Amsterdam,1769,N,0,N,12mo,,,,"<p>new edn</p>",1702303557,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
53800,prof-5770,2853,10,"<p>Scots Magazine. vol. 1</p>","Scots Magazine. vol. 1",5,11,1788,12,3,1789,Y,,1605110239,kbaston,Y,"1788-11-5 (Wednesday)","1789-3-12 (Thursday)","Original Borrowed Date","5 Nov 1788","Original Returned Date","12 Mar 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,92053,53800,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14794,6,,,"Scots magazine.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1415957,,,1612359393,kbaston,Array,Press,"New Room","Possible modern shelfmark","Library Research Annexe Store Pm4578",,,,,,,21430,14794,1,,1612359393,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64547,14794,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
