lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322486,,61,<p>494x</p>,0,1,1820,0,0,0,1820-1,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,412852,322486,Main,11989,19,,,"Popular Tales",P,133,113,,,,1665518860,adeans,Array,"Catalogue Number",493-495,"Catalogue Title","Edgeworths Popular Tales",13996,11989,2,<p>494</p>,1665518860,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258287,11989,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719655068,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439451,2838,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322312,,42,"<p>350 <sup>1</sup>/<sub>2</sub>x</p>",0,8,1820,0,0,0,1820-8,,11823,19,,M,Murray,Matthew,,Mattw.,41,1819,1822,,,,Male,,"<p>Up to two borrowers with the name Matthew Murray appear earlier in the Kalendar: it is unclear if this Matthew Murray is one of them. Active 1819 -</p>",1664998567,adeans,412645,322312,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13561,11818,"Volume 1 Part 1",350,1665602453,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322864,,88,<p>551x</p><p>552x</p>,0,11,1820,0,0,0,1820-11,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,413263,322864,Main,11821,19,,,"Scottish Chiefs",S,339,271,,,"<p>Borrowings occasionally appear with fractional notation.</p>",1689609364,kbaston,Array,"Catalogue Number",550-554,"Catalogue Title","Scottish Chiefs",13588,11821,2,<p>551</p>,1689609364,kbaston,13591,11821,3,<p>552</p>,1689609364,kbaston,,,,,,,,,,,,,,,,,,,358590,11821,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322207,,7,"<p>455 <sup>1</sup>/<sub>2</sub>x</p>",0,6,1820,0,0,0,1820-6,,11667,19,,C,Cowan,George,,,36,1819,1822,,,,Male,,,1664914801,adeans,412540,322207,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13582,11818,"Volume 6",<p>455</p>,1665602453,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322978,,126,<p>586x</p>,0,12,1820,0,0,0,1820-12,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,413437,322978,Main,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",28858,16075,,,1665600542,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322828,,76,<p>665x</p>,0,6,1820,0,0,0,1820-6,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,413227,322828,Main,15289,19,,,"The Works of Henry Mackenzie, etc",T,40,30,,,,1665600753,adeans,Array,"Catalogue Number",665-667,"Catalogue Title","Mackenzies Works",25435,15289,1,<p>665</p>,1665600753,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258749,15289,18744,"Very likely",419,"The Works of Henry Mackenzie, etc",40,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322504,,English,Glasgow,1818,N,0,N,12mo,3v.,,,,1665600753,adeans,419,"Works of Henry Mackenzie",0,N,0,N,,1703177302,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,415795,419,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322309,,41,<p>591x</p>,0,8,1820,0,0,0,1820-8,,11823,19,,M,Murray,Matthew,,Mattw.,41,1819,1822,,,,Male,,"<p>Up to two borrowers with the name Matthew Murray appear earlier in the Kalendar: it is unclear if this Matthew Murray is one of them. Active 1819 -</p>",1664998567,adeans,412642,322309,Main,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,,,,,,,,,,,,,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322837,,79,<p>667x</p>,0,8,1820,0,0,0,1820-8,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,413236,322837,Main,15289,19,,,"The Works of Henry Mackenzie, etc",T,40,30,,,,1665600753,adeans,Array,"Catalogue Number",665-667,"Catalogue Title","Mackenzies Works",25441,15289,3,<p>667</p>,1665600753,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258749,15289,18744,"Very likely",419,"The Works of Henry Mackenzie, etc",40,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322504,,English,Glasgow,1818,N,0,N,12mo,3v.,,,,1665600753,adeans,419,"Works of Henry Mackenzie",0,N,0,N,,1703177302,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,415795,419,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322318,,44,"<p>350 <sup>1</sup>/<sub>2</sub>x</p>",0,10,1820,0,0,0,1820-10,,11823,19,,M,Murray,Matthew,,Mattw.,41,1819,1822,,,,Male,,"<p>Up to two borrowers with the name Matthew Murray appear earlier in the Kalendar: it is unclear if this Matthew Murray is one of them. Active 1819 -</p>",1664998567,adeans,412651,322318,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13561,11818,"Volume 1 Part 1",350,1665602453,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322333,,49,<p>668x</p>,0,12,1820,0,0,0,1820-12,,11823,19,,M,Murray,Matthew,,Mattw.,41,1819,1822,,,,Male,,"<p>Up to two borrowers with the name Matthew Murray appear earlier in the Kalendar: it is unclear if this Matthew Murray is one of them. Active 1819 -</p>",1664998567,adeans,412666,322333,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,,,,,,,,,,,,,,,,,,,,,,
