lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109994,,SL137146_318,273518,,3,"<p>Boswell's Life v. 3</p>",16,4,1826,0,0,0,"1826-4-16 (Sunday)",,Returned,yes,25802,68,,G,Gordon,Andrew,,,5,1826,1826,<p>Pupil</p>,,,Male,,,1695642990,mbranagh,558709,273518,Main,76,68,"School Child",68,,Education,,,,45038,68,,,"Boswell's Life of Johnson v. 1, 4",B,1,1,,,,1695642975,mbranagh,Array,97580,45038,3,,1695642975,mbranagh,,,,,,,,,,,,,365086,45038,24965,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his compostion, never before published.",19,8,T,T64484,,,English,Dublin,1792,N,0,N,8vo,"3 vols",,,,1703176118,kbaston,,,,,,,,,,,,,,,,,,,,,,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109994,,SL137146_318,273524,,5,"<p>Boswell's Life v. 1, 2</p>",13,12,1826,0,0,0,"1826-12-13 (Wednesday)",,Returned,unclear,25802,68,,G,Gordon,Andrew,,,5,1826,1826,<p>Pupil</p>,,,Male,,,1695642990,mbranagh,558712,273524,Main,76,68,"School Child",68,,Education,,,,45041,68,,,"Boswell's Life of Johnson v. 1, 3",B,2,1,,,,1695642990,mbranagh,Array,97583,45041,1,,1695642990,mbranagh,97586,45041,2,,1695642990,mbranagh,,,,,,,365089,45041,24965,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his compostion, never before published.",19,8,T,T64484,,,English,Dublin,1792,N,0,N,8vo,"3 vols",,,,1703176118,kbaston,,,,,,,,,,,,,,,,,,,,,,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110000,,SL137146_320,273542,,5,"Goldwin's Japan v. 1, 2",17,2,1826,,,,"1826-2-17 (Friday)",,Returned,yes,25808,68,,S,"Steele Gairdner",William,,,9,1825,1826,Pupil,,,Male,,,1645800294,baitken,356483,273542,Main,76,68,"School Child",68,,Education,,,,44279,68,,,"Golovnin's Japan",G,28,14,,,,1695986741,mbranagh,Array,96008,44279,1,,1695986741,mbranagh,96011,44279,2,,1695986741,mbranagh,,,,,,,365509,44279,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,,,,,,,,,,,,,,,,,,,,,,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110000,,SL137146_320,273533,,2,"Crawford's Poems",11,10,1825,,,,"1825-10-11 (Tuesday)",,,,25808,68,,S,"Steele Gairdner",William,,,9,1825,1826,Pupil,,,Male,,,1645800294,baitken,356474,273533,Main,76,68,"School Child",68,,Education,,,,44570,68,,,"Crawford's Poems",C,3,3,,,,1693995957,mbranagh,Array,96671,44570,,,1693995957,mbranagh,,,,,,,,,,,,,364438,44570,42790,Certain,13360,"Poems, chiefly in the Scottish dialect, on various subjects. By David Crawford.",3,3,P,T132353,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1693995957,mbranagh,,,,,,,,,,,,,,,,,,,,,,13360,"Poems [David Crauford]",,,,,,1701961383,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,405193,13360,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110000,,SL137146_320,273536,,3,"Damberger Travels",26,11,1825,,,,"1825-11-26 (Saturday)",,,,25808,68,,S,"Steele Gairdner",William,,,9,1825,1826,Pupil,,,Male,,,1645800294,baitken,356477,273536,Main,76,68,"School Child",68,,Education,,,,43847,68,,,"Damberger's Travels",D,3,3,,,,1692108859,mbranagh,Array,95153,43847,,,1692108859,mbranagh,,,,,,,,,,,,,363555,43847,42264,Certain,14581," Travels in the interior of Africa, from the Cape of Good Hope to Morocco, from the years 1781 to 1797; through Caffraria ... likewise across the great desert of Sahara, and the northern parts of Barbary",15,15,T,,https://worldcat.org/en/title/1116242162,,English,London,1801,N,0,N,8vo,,,,,1694512292,mbranagh,,,,,,,,,,,,,,,,,,,,,,14581,"Travels in the Interior of Africa [Damberger]",,,,,,1701961395,baitken,18591,,Damberger,"Christian Frederick",,0,0,0,N,0,0,0,N,Male,,1694512292,mbranagh,406354,14581,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110000,,SL137146_320,273530,,1,"Hall's Travels",28,10,1825,,,,"1825-10-28 (Friday)",,,,25808,68,,S,"Steele Gairdner",William,,,9,1825,1826,Pupil,,,Male,,,1645800294,baitken,356471,273530,Main,76,68,"School Child",68,,Education,,,,43466,68,,,"Hall's Travels",H,14,14,,,,1690899720,mbranagh,Array,94397,43466,,,1690899720,mbranagh,,,,,,,,,,,,,361716,43466,32300,Certain,1192,"Travels in France, in 1818.",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001569602,,English,London,1819,N,0,N,8vo,,,,,1703251769,kbaston,,,,,,,,,,,,,,,,,,,,,,1192,"Travels in France, in 1818",0,N,0,N,,1703251769,kbaston,14705,Colonel,Hall,Francis,,0,0,0,N,0,0,0,N,Male,,1703251769,kbaston,417031,1192,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110000,,SL137146_320,273554,,9,"Swinburne's Travels v. 1, 2",25,6,1826,,,,"1826-6-25 (Sunday)",,Returned,yes,25808,68,,S,"Steele Gairdner",William,,,9,1825,1826,Pupil,,,Male,,,1645800294,baitken,356495,273554,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,90059,41489,1,,1681903568,mbranagh,90755,41489,2,,1681903568,mbranagh,,,,,,,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,,,,,,,,,,,,,,,,,,,,,,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110000,,SL137146_320,273548,,7,"Creech's Fugitive Pieces",13,5,1826,,,,"1826-5-13 (Saturday)",,,,25808,68,,S,"Steele Gairdner",William,,,9,1825,1826,Pupil,,,Male,,,1645800294,baitken,356489,273548,Main,76,68,"School Child",68,,Education,,,,43976,68,,,"Creech's Fugitive Pieces",C,3,3,,,,1692189923,mbranagh,Array,95441,43976,,,1692189923,mbranagh,,,,,,,,,,,,,363690,43976,42615,Certain,10261,"Edinburgh fugitive pieces : with letters containing a comparative view of the modes of living, arts, commerce, literature, manners, &amp;amp;c. of Edinburgh, at different periods",9,9,E,,,,English,Edinburgh,1815,N,0,N,8vo,,,,,1719225201,jkennard,,,,,,,,,,,,,,,,,,,,,,10261,"Edinburgh Fugitive Pieces",0,N,0,N,,1719225201,jkennard,10646,,Creech,William,,1745,0,0,N,1815,0,0,N,Male,,1719225201,jkennard,437228,10261,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110003,,SL137146_321,273566,,4,"Siege of Gibraltar",17,3,1826,,,,"1826-3-17 (Friday)",,,,25811,68,,H,"Hope Gibson","John Charles",,,7,1825,1826,<p>Pupil</p>,,,Male,,,1695643215,mbranagh,356507,273566,Main,76,68,"School Child",68,,Education,,,,43400,68,,,"Ansell's Siege of Gibraltar",A,19,19,,,,1702573215,kbaston,Array,94271,43400,,,1702573215,kbaston,,,,,,,,,,,,,375598,43400,42366,"Very likely",11146,"An authentic and accurate journal of the late siege of Gibraltar; being a curcumstantial account of every material transaction relative to that memorable event, from the day on which the communication between that garrison and Spain was shut up, to the arrival of the Thetis frigate with the preliminary articles of peace.",19,19,A,T72997,,,English,London,1785,N,0,N,8vo,,,,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,,11146,"Authentic and Accurate Journal of the Late Siege of Gibraltar",0,N,0,N,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110003,,SL137146_321,273572,,6,"Travels in France v. 1, 2",16,4,1826,,,,"1826-4-16 (Sunday)",,Returned,yes,25811,68,,H,"Hope Gibson","John Charles",,,7,1825,1826,<p>Pupil</p>,,,Male,,,1695643215,mbranagh,356513,273572,Main,76,68,"School Child",68,,Education,,,,43778,68,,,"Travels in France",T,13,7,,,,1692102794,mbranagh,Array,95918,43778,1,,1692102794,mbranagh,95921,43778,2,,1692102794,mbranagh,,,,,,,363516,43778,42576,Likely,15040,"Travels in France, during the years 1814-15 : comprising a residence at Paris, during the stay of the allied armies, and at Aix, at the period of the landing of Bonaparte",13,7,T,,https://worldcat.org/en/title/27372943,,English,London,1815,N,0,N,8vo,2v,,,,1692102794,mbranagh,,,,,,,,,,,,,,,,,,,,,,15040,"Travels in France, during the years 1814-15",,,,,,1701961400,baitken,,,,,,,,,,,,,,,,,,,,,
