lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72743,,12,"<p>Robertson's history of the Reign of Charles 5.<sup>th</sup> Vol. 1.<sup>st</sup></p>",21,10,1780,0,0,0,"1780-10-21 (Saturday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,120239,72743,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344318,,1,"<p>History of [?] Charles 5<sup>th</sup> Volume 2<sup>d</sup></p>",21,11,1781,0,0,0,"1781-11-21 (Wednesday)",,,,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442145,344318,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,400039,11690,Holding,,35177,11690,2,,1700413833,jjsmith,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102422,7,leighton_1_7,319876,,22,"<p><span style=""text-decoration: line-through;"">Robertson's History of Charles 3 V.s</span></p>",13,7,1785,0,0,0,"1785-7-13 (Wednesday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,442415,319876,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,35177,11690,2,,1700413833,jjsmith,35180,11690,3,,1700413833,jjsmith,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102449,16,leighton_1_16,343835,,28,"<p>First Volume of Charles the fifth &amp; the second D<sup>o</sup> /----</p>",27,3,1788,0,0,0,"1788-3-27 (Thursday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,441539,343835,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,35177,11690,2,,1700413833,jjsmith,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343967,,23,"<p>Third Volume of Robertsons Charles the fifth</p>",25,7,1788,0,0,0,"1788-7-25 (Friday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,441674,343967,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,400039,11690,Holding,,35180,11690,3,,1700413833,jjsmith,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102521,40,leighton_1_40,203753,,17,"<p>and second &amp; third Vols of Robertson's Charles the fifth</p>",19,9,1791,19,10,1791,"1791-9-19 (Monday)","1791-10-19 (Wednesday)",,,3731,3,16,S,Sheriff,William,"Reverend Mr",,108,1790,1806,"<p>Minister of St Ninians, 1788-1823</p>","St Ninians",,Male,,"<p>Name variously spelt 'Sheriff' or 'Shirreff' in borrowing register.</p><p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book (MS 25). A church minister beyond the Presbytery of Dunblane, as such Shireff was required to pay the rate of subscription annually. See Jill Dye, ‘William Sheriff’, <em>Leightonborrowers.com</em>, &lt;https://leightonborrowers.com/2017/03/05/william-sheriff/&gt; [accessed 27/10/22]. Gave up subscription in 1806.</p>",1679264803,jjsmith,285065,203753,Main,"Subs Date","2 November 1790",Subs,5s,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,400039,11690,Holding,,35177,11690,2,,1700413833,jjsmith,35180,11690,3,,1700413833,jjsmith,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102521,40,leighton_1_40,43332,187,2,"<p>and Robertson's Hist: of Charles the fifth Vol: 1<sup>st</sup></p>",2,11,1790,20,12,1790,"1790-11-2 (Tuesday)","1790-12-20 (Monday)","Lending Record Other Info","Ret 20 Dec",3731,3,16,S,Sheriff,William,"Reverend Mr",,108,1790,1806,"<p>Minister of St Ninians, 1788-1823</p>","St Ninians",,Male,,"<p>Name variously spelt 'Sheriff' or 'Shirreff' in borrowing register.</p><p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book (MS 25). A church minister beyond the Presbytery of Dunblane, as such Shireff was required to pay the rate of subscription annually. See Jill Dye, ‘William Sheriff’, <em>Leightonborrowers.com</em>, &lt;https://leightonborrowers.com/2017/03/05/william-sheriff/&gt; [accessed 27/10/22]. Gave up subscription in 1806.</p>",1679264803,jjsmith,285002,43332,Main,"Subs Date","2 November 1790",Subs,5s,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102542,47,leighton_1_47,355590,,24,"<p>Vol. 1<sup>st</sup> of Robertson's Charles V<sup>th</sup></p>",23,1,1793,0,0,0,"1793-1-23 (Wednesday)",,"Lending Record Other Info",Returned,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,492507,355590,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102542,47,leighton_1_47,345581,,9,"<p>Robertson's History of Charles the 5<sup>th</sup>, 3 Volumes Quarto</p>",10,5,1792,8,8,1792,"1792-5-10 (Thursday)","1792-8-8 (Wednesday)",,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,444377,345581,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,35177,11690,2,,1700413833,jjsmith,35180,11690,3,,1700413833,jjsmith,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102557,52,leighton_1_52,346169,,20,"<p>Robertson's Charles the fifth Vol: first:</p><p>Vol: second of Robertson's Ditto</p><p>Vol third of Robertson</p>",16,7,1792,0,0,0,"1792-7-16 (Monday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,445325,346169,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,35177,11690,2,,1700413833,jjsmith,35180,11690,3,,1700413833,jjsmith,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
