lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63351,105,FR262a-4_0215,210728,,2,"<p>Catallus, Tibullus &amp;c. in usum Delphini 2 tom.</p>",13,11,1771,13,12,1771,"1771-11-13 (Wednesday)","1771-12-13 (Friday)","Fine pledged in case of late return","see entry above",,,,,,,18233,28,,E,Erskine,Harry,Mr,,37,1770,1799,,,,Male,,"<p>Son of the earl of Buchan; Lord Advocate 1783-1784, 1806-1807; Dean of Faculty 1785-1795; MP Haddington Burghs 1806, Dumfries Burghs 1806-1807</p><p>Educated St Andrews (1760-1764); Glasgow (1764-1766); Edinburgh (1766)</p>",1705767085,kbaston,293201,210728,Main,"Admission date",1768,"Life dates",1746-1817,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35192,28,,,"C. Valerii Catulli Opera. (Albii Tibulli ... Elegiarum libri quatuor. - Sexti Aurelii Propertii ... Elegiarum libri quatuor.) Interpretatione et notis illustravit Philippus Silvius ... in usum ... Delphini.",C,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479562120004341,,"<p>2 vols</p>",1645011907,kbaston,Array,"Possible modern shelfmark",K.76.a,,,,,,,,,77186,35192,1,,1645011907,kbaston,82709,35192,2,,1645011907,kbaston,191183,35192,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82262,107,FR262a-16_221,204365,,2,"<p>Cattullus &amp;c Delphini tom 1. 4<sup>to</sup></p>",25,3,1790,25,4,1790,"1790-3-25 (Thursday)","1790-4-25 (Sunday)",,,,,,,,,5086,28,,H,Henderson,Robert,Mr,"of Fordel",15,1788,1790,,,,Male,,,1648227225,kbaston,285872,204365,Main,"Admission date",1783,"Life dates",1762-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35192,28,,,"C. Valerii Catulli Opera. (Albii Tibulli ... Elegiarum libri quatuor. - Sexti Aurelii Propertii ... Elegiarum libri quatuor.) Interpretatione et notis illustravit Philippus Silvius ... in usum ... Delphini.",C,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479562120004341,,"<p>2 vols</p>",1645011907,kbaston,Array,"Possible modern shelfmark",K.76.a,,,,,,,,,77186,35192,1,,1645011907,kbaston,,,,,,,191183,35192,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,45,26r,MS-LIB-2-051,629,631,10,"<p>Catallus in usum D: 2 vols</p>",17,11,1758,20,11,1758,"1758-11-17 (Friday)","1758-11-20 (Monday)","Original Borrowed Date","17 Nov 1758","Original Returned Date","20 Nov 1758","Professor 1","John Anderson",,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,49987,629,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204,6,,,"Opera interpretatione et notis  illustravit Philippus Silvius ... in usum ... Delphini",O,9,5,https://eleanor.lib.gla.ac.uk/record=b1646186,,,1613392053,kbaston,Array,Press,AI,Shelf,4,Number,"12:  13","Possible modern shelfmark","Sp Coll Bn5-e.14  ","Original Author","Catullus, Gaius Valerius.",204,204,1,,1613392053,kbaston,16060,204,2,,1613392053,kbaston,72290,204,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,166,33v,MS-LIB-3-068,2329,2329,10,"<p>Catulli Opera vol 1</p>",27,4,1763,4,5,1763,"1763-4-27 (Wednesday)","1763-5-4 (Wednesday)","Original Borrowed Date","27 Apr 1763","Original Returned Date","4 May 1763","Professor 1","George Muirhead",,,315,6,315,H,Hamilton,James,,,11,1763,1764,<p>Student</p>,,,Male,,,1609929929,kbaston,3375,2329,Main,"Original Full Name","James Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204,6,,,"Opera interpretatione et notis  illustravit Philippus Silvius ... in usum ... Delphini",O,9,5,https://eleanor.lib.gla.ac.uk/record=b1646186,,,1613392053,kbaston,Array,Press,AI,Shelf,4,Number,"12:  13","Possible modern shelfmark","Sp Coll Bn5-e.14  ","Original Author","Catullus, Gaius Valerius.",204,204,1,,1613392053,kbaston,,,,,,,72290,204,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,281,31r,MS-LIB-6-061,4772,4772,6,<p>Catullius</p>,23,1,1767,13,3,1767,"1767-1-23 (Friday)","1767-3-13 (Friday)","Original Borrowed Date","23 Jan 1767","Original Returned Date","13 Mar 1767","Professor 1","James Williamson",,,255,6,255,G,Guild,James,,,9,1761,1768,<p>Student</p>,,,Male,,,1613142437,kbaston,2984,4772,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","James Guild",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,815,6,,,"Catullus, et in eum commentarius M. Antonii Mureti. Ab eodem correcti, et scholiis  illustrati. Tibullus et Propertius.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1690141,,,1607004408,kbaston,Array,Press,X,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll 1354  ","Original Author","Catullus, Gaius Valerius.",815,815,,,1607004408,kbaston,,,,,,,42667,815,815,Certain,478,"Catullus, et in eum commentarius M. Antonii Mureti.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637253,,Latin,Lyon,1559,N,0,N,8vo,,,,,1607004409,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5394,5394,9,"<p>Commentarie in Tibillum</p>",31,3,1767,8,5,1767,"1767-3-31 (Tuesday)","1767-5-8 (Friday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","8 May 1767","Professor 1","Robert Trail",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,4156,5394,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,815,6,,,"Catullus, et in eum commentarius M. Antonii Mureti. Ab eodem correcti, et scholiis  illustrati. Tibullus et Propertius.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1690141,,,1607004408,kbaston,Array,Press,X,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll 1354  ","Original Author","Catullus, Gaius Valerius.",815,815,,,1607004408,kbaston,,,,,,,42667,815,815,Certain,478,"Catullus, et in eum commentarius M. Antonii Mureti.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637253,,Latin,Lyon,1559,N,0,N,8vo,,,,,1607004409,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,355,66v,MS-LIB-6-132,6806,6806,32,"<p>Catulli Opera 2 Vols</p>",12,12,1768,6,1,1769,"1768-12-12 (Monday)","1769-1-6 (Friday)","Original Borrowed Date","12 Dec 1768","Original Returned Date","6 Jan 1769","Professor 1","Patrick Cumin",,,718,6,718,C,Cross,John,,,12,1768,1770,<p>Student</p>,,,Male,,,1613392076,kbaston,141323,6806,Main,Class,Preacher,"Original Full Name","John Cross",,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204,6,,,"Opera interpretatione et notis  illustravit Philippus Silvius ... in usum ... Delphini",O,9,5,https://eleanor.lib.gla.ac.uk/record=b1646186,,,1613392053,kbaston,Array,Press,AI,Shelf,4,Number,"12:  13","Possible modern shelfmark","Sp Coll Bn5-e.14  ","Original Author","Catullus, Gaius Valerius.",204,204,1,,1613392053,kbaston,16060,204,2,,1613392053,kbaston,72290,204,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,361,69v,MS-LIB-6-138,6942,6942,4,"<p>Catulli Opera 2 Vol</p>",6,1,1769,10,2,1769,"1769-1-6 (Friday)","1769-2-10 (Friday)","Original Borrowed Date","6 Jan 1769","Original Returned Date","10 Feb 1769","Professor 1","Patrick Cumin",,,718,6,718,C,Cross,John,,,12,1768,1770,<p>Student</p>,,,Male,,,1613392076,kbaston,141479,6942,Main,Class,Preacher,"Original Full Name","John Cross",,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204,6,,,"Opera interpretatione et notis  illustravit Philippus Silvius ... in usum ... Delphini",O,9,5,https://eleanor.lib.gla.ac.uk/record=b1646186,,,1613392053,kbaston,Array,Press,AI,Shelf,4,Number,"12:  13","Possible modern shelfmark","Sp Coll Bn5-e.14  ","Original Author","Catullus, Gaius Valerius.",204,204,1,,1613392053,kbaston,16060,204,2,,1613392053,kbaston,72290,204,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,367,72v,MS-LIB-6-144,7127,7127,24,"<p>Catulli Opera 2 V</p>",10,2,1769,6,3,1769,"1769-2-10 (Friday)","1769-3-6 (Monday)","Original Borrowed Date","10 Feb 1769","Original Returned Date","6 Mar 1769","Professor 1","Patrick Cumin","Professor 2","James Clow",365,6,365,C,Crosse,John,,,9,1764,1769,<p>Student</p>,,,Male,,,1613469590,kbaston,57187,7127,Main,Class,"Civil Law","Original Full Name","John Crosse",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204,6,,,"Opera interpretatione et notis  illustravit Philippus Silvius ... in usum ... Delphini",O,9,5,https://eleanor.lib.gla.ac.uk/record=b1646186,,,1613392053,kbaston,Array,Press,AI,Shelf,4,Number,"12:  13","Possible modern shelfmark","Sp Coll Bn5-e.14  ","Original Author","Catullus, Gaius Valerius.",204,204,1,,1613392053,kbaston,16060,204,2,,1613392053,kbaston,72290,204,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49473,prof-1437,20,"Catulli Opera 2 tom",15,2,1768,3,3,1768,"1768-2-15 (Monday)","1768-3-3 (Thursday)","Original Borrowed Date","15 Feb 1768","Original Returned Date","3 Mar 1768",,,,,4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64056,49473,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13524,6,,,"Opera interpretatione et notis illustravit Philippus Silvius ... in usum ...  Delphini.",O,6,6,http://eleanor.lib.gla.ac.uk/record=b1646186,,,1612454796,kbaston,Array,Press,AI,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bn5-e.14  ","Original Author","Catullus, Gaius Valerius.",20160,13524,,,1612454796,kbaston,,,,,,,65807,13524,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,
