lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value"
1,haddington,"Haddington Library",3559,salmon_mr,S,Salmon,,Mr,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3560,salmon_thomas,S,Salmon,Thomas,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3561,samuel_james,S,Samuel,James,,,1,,Haddington,,Male,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,
1,haddington,"Haddington Library",3562,samuel_john,S,Samuel,John,,,7,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3563,sanderson_robert,S,Sanderson,Robert,,,5,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3564,sandie_william,S,Sandie,William,,,2,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3565,sawers_alexander,S,Sawers,Alexander,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3566,sawers_george,S,Sawers,George,,,3,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3567,sawers_james,S,Sawers,James,,,6,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3568,sawers_s,S,Sawers,S.,,,1,,,,Unknown,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3569,sawers_simon,S,Sawers,Simon,,,2,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3570,scot_david,S,Scot,David,,,6,,,,Male,,,,,,,,,,79,"Birth date",,1779,82,"Death date",,1816
1,haddington,"Haddington Library",3571,scott_alexander,S,Scott,Alexander,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3572,scott_hew,S,Scott,Hew,,,15,,,,Male,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,79,"Birth date",,1791,,,,
1,haddington,"Haddington Library",3573,scott_robert,S,Scott,Robert,,,10,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3574,scouler_thomas,S,Scouler,Thomas,,,2,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3575,shanks_thomas,S,Shanks,Thomas,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3576,sharp_robert,S,Sharp,Robert,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3577,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,,Haddington,,Female,,,,,,,,,,79,"Birth date",,1800,82,"Death date",,1847
1,haddington,"Haddington Library",3578,shiells_susan,S,Shiells,Susan,,,2,,Haddington,,Female,,,,,,,,,,79,"Birth date",,1797,82,"Death date",,1862
1,haddington,"Haddington Library",3579,shiells_william,S,Shiells,William,,,27,,Haddington,,Male,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,
1,haddington,"Haddington Library",3580,shiels_j,S,Shiels,J.,,,2,,,,Unknown,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3581,shiels_t,S,Shiels,T.,,,1,,,,Unknown,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3584,shirreff_miss,S,Shirreff,,Miss,,3,,,,Female,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3582,shirreff_james,S,Shirreff,James,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3583,shirreff_john,S,Shirreff,John,,,18,,Mungoswells,,Male,8,7,Farmer,7,,Agricultural,,,,79,"Birth date",,"about 1746",82,"Death date",,1830
1,haddington,"Haddington Library",3586,sibbald_george,S,Sibbald,George,,,17,,,,Male,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,
1,haddington,"Haddington Library",3587,sibbald_j_h,S,Sibbald,"James Hope",,,6,,,,Male,,,,,,,,,,79,"Birth date",,1787,,,,
1,haddington,"Haddington Library",3585,sibbald_dr,S,Sibbald,William,Dr,,1,,Haddington,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,"Birth date",,1760,82,"Death date",,1833
1,haddington,"Haddington Library",3588,simpson_alexander,S,Simpson,Alexander,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3589,simpson_andrew,S,Simpson,Andrew,,,1,,,,Male,,,,,,,,,,,,,,,,,
