lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103076,226,leighton_1_226,293110,,15,"<p>Original anecdotes &amp;c. first Vol</p>",26,7,1810,0,0,0,"1810-7-26 (Thursday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379111,293110,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,17894,3,,,"Anecdotes of Frederick of Prussia.",A,13,10,,,"<p>2 vols.</p>",1687131959,jjsmith,Array,Language,English,"Publication Year",1805,Format,"8vo (octavo)",,,,,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1719240096,kbaston,372891,17894,Holding,,38480,17894,1,,1687131959,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352548,17894,9962,Certain,3246,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and his literary friends.",57,35,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003612048,,English,London,1805,N,0,N,8vo,"2 vols",,,,1719240096,kbaston,3246,"Original Anecdotes of Frederick the Second, King of Prussia",0,N,0,N,,1719240096,kbaston,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1719240096,kbaston,437636,3246,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103076,226,leighton_1_226,293050,,4,"<p>Edin<sup>r</sup> Review - N<sup>o</sup> 26<sup>th</sup></p>",20,3,1810,0,0,0,"1810-3-20 (Tuesday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379009,293050,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,107758,20153,26,"Feb-June 1816",1700412724,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103076,226,leighton_1_226,293086,,13,"<p>Hamilton on purg. medicines - One</p>",26,7,1810,0,0,0,"1810-7-26 (Thursday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379108,293086,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,21434,3,,,"Observations on the utility and administration of purgative medicines in several diseases.",O,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003176959706861,,"<p>2nd edn.</p><p>Leighton also has 3rd edn. (1809) and 5th edn. (1815). Only two copies listed in 1843 catalogue.</p>",1687119484,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1806,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44840,21434,,,1687119484,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352422,21434,35679,Certain,3462,"[Observations on the utility and administration of purgative Medicines in several diseases. [With an appendix.]]",7,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018299987,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn.</p>",1687119484,jjsmith,3462,"Observations on the Utility and Administration of Purgative Medicines",,N,,N,,1700219841,baitken,7055,,Hamilton,James,,1749,0,0,N,1835,0,0,N,Male,,1687119484,jjsmith,391908,3462,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103076,226,leighton_1_226,293059,,7,"<p>Tennant's third Volume</p>",0,5,1810,0,0,0,1810-5,,"Lending Record Other Info","Returned 'in good time'.",3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379018,293059,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,45086,21536,3,,1687123817,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103079,227,leighton_1_227,339578,,8,"<p>Barclay on Muscular Motion - One</p>",11,6,1813,0,0,0,"1813-6-11 (Friday)",,"Lending Record Other Info",Returned,29694,3,,S,Smith,James,Mr,,15,1810,1813,,Deanston,,Male,,"<p>Textile industrialisat and agricultural engineer. Born in Glasgow on 3 January 1789. Raised by maternal uncle, Archibald Buchanan of Carston, Stirlingshire. Schooled in Glasgow and later Glasgow University. Became manager of Deanston cotton mill at age 18 and undertook numerous improvements and enlargements during his tenure as manager, including the construction of an adjacent factory village. Smith was also responsible for the creation of one of the first mechanical reapers in 1811, the development of a heavy plough from 1823 and improvements in land cultivation and draining (termed 'Deanstonization'). Leased out his farm at Deanston in 1842 and moved to London to become an agricultural engineer. Died 10 June 1850. <em>ODNB</em>. See also Mark Towsey, <em>Reading the Scottish Enlightenment: Books and Their Readers in Provincial Scotland, 1750-1820 </em>(Leiden: Brill, 2010),  p.151.</p><p>Name signed in matriculation book (MS 25).</p>",1701253519,jjsmith,525821,339578,Main,"Subs Date",1810,Subs,10.6,"Life dates",1789-1850,8,7,Farmer,7,,Agricultural,,,,39,36,Engineer,36,,Construction,,,,48,41,"Mill Owner",41,,"Crafts, Artisans, and Manufacturing",,,,50002,3,,,"Muscular Motions of the Human Body.",M,5,5,,,,1679042891,jjsmith,Array,Language,English,"Publication Year",1808,,,,,,,,,,,,,,,,,,,,,,,,,,,,107767,50002,,,1679042891,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334649,50002,26167,Certain,3853,"The Muscular Motions of the Human Body.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017162542,,English,Edinburgh,1808,N,0,N,8vo,590p.,,,,1679042891,jjsmith,3853,"Muscular Motions of the Human Body",,N,,N,,1700219842,baitken,12265,,Barclay,John,,1758,12,1,N,1826,8,21,N,Male,,1703173492,kbaston,392308,3853,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103079,227,leighton_1_227,339557,,1,"<p>Essay on Ossian - One</p>",25,4,1810,16,7,1810,"1810-4-25 (Wednesday)","1810-7-16 (Monday)","Lending Record Other Info","Renewed then returned",29694,3,,S,Smith,James,Mr,,15,1810,1813,,Deanston,,Male,,"<p>Textile industrialisat and agricultural engineer. Born in Glasgow on 3 January 1789. Raised by maternal uncle, Archibald Buchanan of Carston, Stirlingshire. Schooled in Glasgow and later Glasgow University. Became manager of Deanston cotton mill at age 18 and undertook numerous improvements and enlargements during his tenure as manager, including the construction of an adjacent factory village. Smith was also responsible for the creation of one of the first mechanical reapers in 1811, the development of a heavy plough from 1823 and improvements in land cultivation and draining (termed 'Deanstonization'). Leased out his farm at Deanston in 1842 and moved to London to become an agricultural engineer. Died 10 June 1850. <em>ODNB</em>. See also Mark Towsey, <em>Reading the Scottish Enlightenment: Books and Their Readers in Provincial Scotland, 1750-1820 </em>(Leiden: Brill, 2010),  p.151.</p><p>Name signed in matriculation book (MS 25).</p>",1701253519,jjsmith,525800,339557,Main,"Subs Date",1810,Subs,10.6,"Life dates",1789-1850,8,7,Farmer,7,,Agricultural,,,,39,36,Engineer,36,,Construction,,,,48,41,"Mill Owner",41,,"Crafts, Artisans, and Manufacturing",,,,45818,3,,,"Essay on the authenticity of the poems of Ossian; To which is added an essay on the mythology of Ossian's poems.",E,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002082899706861,,,1700396739,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1807,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,99125,45818,,,1700396739,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368587,45818,19260,Certain,6731,"Essay on the authenticity of the poems of Ossian; in which the objections of Malcolm Laing, Esq. are particularly considered, and refuted. To which is added, an essay on the mythology of Ossian&#039;s poems, by Professor Richardson, of Glasgow College. (1807)",15,15,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017191241,,English,Edinburgh,1807,N,0,N,8vo,,,,,1714747986,jkennard,6731,"Essay on the Authenticity of the Poems of Ossian",0,N,0,N,,1714747986,jkennard,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,428997,6731,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103079,227,leighton_1_227,339560,,2,"<p>M: Gener &amp;c. - One</p>",25,4,1810,16,7,1810,"1810-4-25 (Wednesday)","1810-7-16 (Monday)","Lending Record Other Info","Renewed then returned",29694,3,,S,Smith,James,Mr,,15,1810,1813,,Deanston,,Male,,"<p>Textile industrialisat and agricultural engineer. Born in Glasgow on 3 January 1789. Raised by maternal uncle, Archibald Buchanan of Carston, Stirlingshire. Schooled in Glasgow and later Glasgow University. Became manager of Deanston cotton mill at age 18 and undertook numerous improvements and enlargements during his tenure as manager, including the construction of an adjacent factory village. Smith was also responsible for the creation of one of the first mechanical reapers in 1811, the development of a heavy plough from 1823 and improvements in land cultivation and draining (termed 'Deanstonization'). Leased out his farm at Deanston in 1842 and moved to London to become an agricultural engineer. Died 10 June 1850. <em>ODNB</em>. See also Mark Towsey, <em>Reading the Scottish Enlightenment: Books and Their Readers in Provincial Scotland, 1750-1820 </em>(Leiden: Brill, 2010),  p.151.</p><p>Name signed in matriculation book (MS 25).</p>",1701253519,jjsmith,525803,339560,Main,"Subs Date",1810,Subs,10.6,"Life dates",1789-1850,8,7,Farmer,7,,Agricultural,,,,39,36,Engineer,36,,Construction,,,,48,41,"Mill Owner",41,,"Crafts, Artisans, and Manufacturing",,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",,,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1719655040,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1719655040,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1719655040,jkennard,439448,1222,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103082,228,leighton_1_228,315751,,17,"<p>Ed. an. Reg. 1 &amp; 2<sup>d</sup> Part</p>",19,7,1810,0,0,0,"1810-7-19 (Thursday)",,"Lending Record Other Info","2nd part returned.",14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,559882,315751,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,50011,3,,,"The Edinburgh annual register, for 1808[-26].",T,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001163599706861,,"<p>Leighton Library has: v.1-10, for 1808-17 (wanting: v.2, pt1; v.4, pt1; v.5, pt2; v.7) (10v.).</p><p>Each volume is separated into two parts.</p>",1700409931,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810-28,"Modern shelfmark","Leighton 13-A-24",,,,,,,,,,,,,,,,,,,,,,,,107785,50011,1,1808,1700409931,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369163,50011,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103082,228,leighton_1_228,315730,,10,"<p>Caledonia - 1 Vol.</p>",26,4,1810,0,0,0,"1810-4-26 (Thursday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,404551,315730,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,45488,3,,,"Caledonia : or, An account, historical and topographic, of North Britain ; from the most ancient to the present times. with a dictionary of places, chorographical and philological.",C,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002664279706861,,"<p>3 vols. Volume 3 now missing.</p>",1700393497,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807-24,Format,"4to (quarto)","Modern shelfmark","Leighton 8-G-5",,,,,,,,,,,,,,,,,,,,,,98441,45488,1,,1700393497,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368461,45488,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103082,228,leighton_1_228,315748,,16,"<p>Barclay's muscular Motions</p>",19,7,1810,0,0,0,"1810-7-19 (Thursday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,404569,315748,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,50002,3,,,"Muscular Motions of the Human Body.",M,5,5,,,,1679042891,jjsmith,Array,Language,English,"Publication Year",1808,,,,,,,,,,,,,,,,,,,,,,,,,,,,107767,50002,,,1679042891,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334649,50002,26167,Certain,3853,"The Muscular Motions of the Human Body.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017162542,,English,Edinburgh,1808,N,0,N,8vo,590p.,,,,1679042891,jjsmith,3853,"Muscular Motions of the Human Body",,N,,N,,1700219842,baitken,12265,,Barclay,John,,1758,12,1,N,1826,8,21,N,Male,,1703173492,kbaston,392308,3853,Work,
