rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107816,327,325,SL137144_327,107819,107813,107813,324,326,107819,326,328
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
250739,,107816,1,"Mavor's Travels v. 1","Mavor's Travels v. 1",14,12,1799,,,,Y,,1645799044,baitken,Y,"1799-12-14 (Saturday)",,Returned,yes,23006,68,,S,Simpson,Alexander,,,17,1799,1800,<p>Pupil</p>,,,Male,,,1683718673,mbranagh,333734,250739,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,90215,41378,1,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
250742,,107816,2,"World Displayed v. 4","World Displayed v. 4",18,1,1800,,,,Y,,1645799044,baitken,Y,"1800-1-18 (Saturday)",,Returned,yes,23006,68,,S,Simpson,Alexander,,,17,1799,1800,<p>Pupil</p>,,,Male,,,1683718673,mbranagh,333737,250742,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88211,39842,4,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250745,,107816,3,"Volney's Travels v. 1","Volney's Travels v. 1",19,4,1800,,,,Y,,1645799044,baitken,Y,"1800-4-19 (Saturday)",,Returned,yes,23006,68,,S,Simpson,Alexander,,,17,1799,1800,<p>Pupil</p>,,,Male,,,1683718673,mbranagh,333740,250745,Main,76,68,"School Child",68,,Education,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89663,41303,1,,1675339964,mbranagh,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719906658,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719906658,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719906658,jkennard,440576,1101,Work,,,,,,,,,,,,,,,,,,,,,,
250748,,107816,4,"Volney's Travels v. 2","Volney's Travels v. 2",,5,1800,,,,Y,,1645799044,baitken,Y,1800-5,,Returned,yes,23006,68,,S,Simpson,Alexander,,,17,1799,1800,<p>Pupil</p>,,,Male,,,1683718673,mbranagh,333743,250748,Main,76,68,"School Child",68,,Education,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89747,41303,2,,1675339964,mbranagh,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719906658,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719906658,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719906658,jkennard,440576,1101,Work,,,,,,,,,,,,,,,,,,,,,,
250751,,107816,5,"Volney's Travels v. 16","Volney's Travels v. 16",17,5,1800,,,,Y,,1645799044,baitken,Y,"1800-5-17 (Saturday)",,Returned,yes,23006,68,,S,Simpson,Alexander,,,17,1799,1800,<p>Pupil</p>,,,Male,,,1683718673,mbranagh,333746,250751,Main,76,68,"School Child",68,,Education,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91982,41303,16,,1675339964,mbranagh,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719906658,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719906658,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719906658,jkennard,440576,1101,Work,,,,,,,,,,,,,,,,,,,,,,
250754,,107816,6,"Volney's Travels v. 6","Volney's Travels v. 6",31,5,1800,,,,Y,,1645799044,baitken,Y,"1800-5-31 (Saturday)",,Returned,yes,23006,68,,S,Simpson,Alexander,,,17,1799,1800,<p>Pupil</p>,,,Male,,,1683718673,mbranagh,333749,250754,Main,76,68,"School Child",68,,Education,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91985,41303,6,,1675339964,mbranagh,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719906658,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719906658,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719906658,jkennard,440576,1101,Work,,,,,,,,,,,,,,,,,,,,,,
250757,,107816,7,"Volney's Travels v. 10","Volney's Travels v. 10",21,6,1800,,,,Y,,1645799044,baitken,Y,"1800-6-21 (Saturday)",,Returned,yes,23006,68,,S,Simpson,Alexander,,,17,1799,1800,<p>Pupil</p>,,,Male,,,1683718673,mbranagh,333752,250757,Main,76,68,"School Child",68,,Education,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91988,41303,10,,1675339964,mbranagh,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719906658,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719906658,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719906658,jkennard,440576,1101,Work,,,,,,,,,,,,,,,,,,,,,,
250760,,107816,8,"Martial Achievements v. 2","Martial Achievements v. 2",28,4,1804,,,,Y,,1645799044,baitken,Y,"1804-4-28 (Saturday)",,Returned,yes,22805,68,,R,Robertson,Bryce,,,10,1802,1804,Pupil,,,Male,,,1645798993,baitken,333755,250760,Main,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88841,41033,2,,1702548688,kbaston,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
250763,,107816,9,"British Nepos","British Nepos",,6,1804,,,,Y,,1645799044,baitken,Y,1804-6,,,,22805,68,,R,Robertson,Bryce,,,10,1802,1804,Pupil,,,Male,,,1645798993,baitken,333758,250763,Main,76,68,"School Child",68,,Education,,,,41786,68,,,"British Nepos",B,12,12,,,,1702571509,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,90758,41786,,,1702571509,kbaston,375511,41786,39737,Likely,12226,"The British Nepos; or, youth’s mirror: being select lives of illustrious Britons, Who Have Been Distinguished by their Virtues, Talents, or Remarkable Progress in Life, with Incidental and Practical Reflections. Written Purposely for the Use of Schools, and Carefully Adapted to the Situations and Capacities of British Youth, By William Mavor, LL.D. Vicar of Hurley, Berkshire, and Chaplain to the Earl of Dumfries.",13,13,T,T77030,,,English,London,1798,N,0,N,12mo,,,,,1702571509,kbaston,12226,"British Nepos; or, Youth’s Mirror",0,N,0,N,,1702571509,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410701,12226,Work,,,,,,,,,,,,,,,,,,,,,,
250766,,107816,10,"Mavor's Travels v. 6","Mavor's Travels v. 6",19,10,1804,,,,Y,,1645799044,baitken,Y,"1804-10-19 (Friday)",,Returned,yes,19328,68,,S,Scott,William,,,23,1786,1809,<p>Pupil</p>,,,Male,,,1702546790,kbaston,333761,250766,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,90269,41378,6,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
250769,,107816,11,"World Displayed v. 20","World Displayed v. 20",17,11,1804,,,,Y,,1645799044,baitken,Y,"1804-11-17 (Saturday)",,Returned,yes,19328,68,,S,Scott,William,,,23,1786,1809,<p>Pupil</p>,,,Male,,,1702546790,kbaston,333764,250769,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88553,39842,20,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250772,,107816,12,"World Displayed v. 8","World Displayed v. 8",1,12,1804,,,,Y,,1645799044,baitken,Y,"1804-12-1 (Saturday)",,Returned,yes,19328,68,,S,Scott,William,,,23,1786,1809,<p>Pupil</p>,,,Male,,,1702546790,kbaston,333767,250772,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88214,39842,8,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250775,,107816,13,"Mavor's Italy v. 1","Mavor's Italy v. 1",5,1,1805,,,,Y,,1645799044,baitken,Y,"1805-1-5 (Saturday)",,Returned,yes,19328,68,,S,Scott,William,,,23,1786,1809,<p>Pupil</p>,,,Male,,,1702546790,kbaston,333770,250775,Main,76,68,"School Child",68,,Education,,,,42056,68,,,"Mavor's Italy",M,4,4,,,,1683203004,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91466,42056,1,,1683203004,mbranagh,338909,42056,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
250778,,107816,14,"Mavor's Italy v. 2","Mavor's Italy v. 2",9,2,1805,,,,Y,,1645799044,baitken,Y,"1805-2-9 (Saturday)",,Returned,yes,19328,68,,S,Scott,William,,,23,1786,1809,<p>Pupil</p>,,,Male,,,1702546790,kbaston,333773,250778,Main,76,68,"School Child",68,,Education,,,,42056,68,,,"Mavor's Italy",M,4,4,,,,1683203004,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91991,42056,2,,1683203004,mbranagh,338909,42056,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
250781,,107816,15,"Park's Travels","Park's Travels",9,3,1805,,,,Y,,1645799044,baitken,Y,"1805-3-9 (Saturday)",,,,19328,68,,S,Scott,William,,,23,1786,1809,<p>Pupil</p>,,,Male,,,1702546790,kbaston,333776,250781,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91325,41975,,,1683115091,mbranagh,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719942240,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719942240,jkennard,441524,1167,Work,,,,,,,,,,,,,,,,,,,,,,
250784,,107816,16,"European Settlements v. 2","European Settlements v. 2",1,11,1805,,,,Y,,1645799045,baitken,Y,"1805-11-1 (Friday)",,Returned,yes,23132,68,,M,Marshall,Walter,,,4,1805,1806,Pupil,,,Male,,,1645799045,baitken,333779,250784,Main,76,68,"School Child",68,,Education,,,,41102,68,,,"European Settlements",E,24,24,,,,1702563672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89018,41102,2,,1702563672,kbaston,374677,41102,35808,Speculative,9109,"An account of the European settlements in America. In six parts. I. A short History of the Discovery of that Part of the World. II. The Manners and Customs of the original Inhabitants. III. Of the Spanish Settlements. IV. Of the Portuguese. V. Of the French, Dutch, and Danish. VI. Of the English. Each Part contains An accurate Description of the Settlements in it, their Extent, Climate, Productions, Trade, Genius and Disposition of their Inhabitants: the Interests of the several Powers of Europe with respect to those Settlements; and their Political and Commercial Views with regard to each other. In two volumes. ...",26,25,A,T6290,,,English,London,1757,N,0,N,8vo,,,,,1702563672,kbaston,9109,"Account of the European Settlements in America",0,N,0,N,,1703075024,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,411166,9109,Work,,5087,,Burke,William,,1730,0,0,N,1798,0,0,N,Male,,1703075024,kbaston,411163,9109,Work,
250787,,107816,17,"Rollin v. 5","Rollin v. 5",22,12,1805,,,,Y,,1645799045,baitken,Y,"1805-12-22 (Sunday)",,Returned,yes,23132,68,,M,Marshall,Walter,,,4,1805,1806,Pupil,,,Male,,,1645799045,baitken,333782,250787,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,90824,40472,5,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250790,,107816,18,"Rollin's Roman History v. 1","Rollin's Roman History v. 1",4,1,1806,,,,Y,,1645799045,baitken,Y,"1806-1-4 (Saturday)",,Returned,yes,23132,68,,M,Marshall,Walter,,,4,1805,1806,Pupil,,,Male,,,1645799045,baitken,333785,250790,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,87041,40037,1,,1702570873,kbaston,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
250793,,107816,19,"Goldsmith's Roman History v. 1","Goldsmith's Roman History v. 1",15,3,1806,,,,Y,,1645799045,baitken,Y,"1806-3-15 (Saturday)",,Returned,yes,23132,68,,M,Marshall,Walter,,,4,1805,1806,Pupil,,,Male,,,1645799045,baitken,333788,250793,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,86753,39938,1,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
