lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55257,86,aberdeen_msm227_86,374567,,9,"<p>Erasmus in Matt.</p>",28,2,1792,6,3,1792,"1792-2-28 (Tuesday)","1792-3-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 6, 25",,,,,30509,60,,F,Fraser,Thomas,,,27,1789,1792,,,,Male,,,1684936247,kbaston,537821,374567,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66098,60,,,"In Evangelium Matthaei D. Erasmi Rot. parahrasis",I,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400630205941,,,1684928723,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 3",146585,66098,,,1684928723,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345272,66098,40499,Certain,14257,"In Evangelium Matthaei D. Erasmi ... paraphrasis.",1,1,I,,https://www.worldcat.org/title/643859123,,Latin,Lyon,1542,N,0,N,8vo,,,,,1684928723,kbaston,14257,"In Evangelium Matthaei",,,,,,1701961392,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,406060,14257,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55371,124,aberdeen_msm227_124,376889,,5,"<p>Grammaire Italienne</p>",14,6,1794,0,0,0,"1794-6-14 (Saturday)",,"Shelfmark (Press, Shelf, Number)","4, 5, 2",,,,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,540353,376889,Main,,,,,,,,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66299,60,,,"Grammaire italienne [Gaultieri]",G,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138180205941,,,1703088285,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 56",147068,66299,,,1703088285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377077,66299,40664,Certain,10555,"Grammaire italienne, avec métode nouvelle et curieuse ... par S. Gualtieri.",2,2,G,,https://www.worldcat.org/title/457352150,,French,Lyon,1664,N,0,N,8vo,,,,,1703088285,kbaston,10555,"Grammaire Italienne, avec Métode Nouvelle et Curieuse",0,N,0,N,,1703088285,kbaston,17999,,Gualtieri,S.,,0,0,0,N,0,0,0,N,Male,,1703088285,kbaston,412321,10555,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377738,,1,"<p>Grammaire Italienne</p>",26,9,1795,19,12,1795,"1795-9-26 (Saturday)","1795-12-19 (Saturday)",,,,,,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,541334,377738,Main,,,,,,,,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66299,60,,,"Grammaire italienne [Gaultieri]",G,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138180205941,,,1703088285,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 56",147068,66299,,,1703088285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377077,66299,40664,Certain,10555,"Grammaire italienne, avec métode nouvelle et curieuse ... par S. Gualtieri.",2,2,G,,https://www.worldcat.org/title/457352150,,French,Lyon,1664,N,0,N,8vo,,,,,1703088285,kbaston,10555,"Grammaire Italienne, avec Métode Nouvelle et Curieuse",0,N,0,N,,1703088285,kbaston,17999,,Gualtieri,S.,,0,0,0,N,0,0,0,N,Male,,1703088285,kbaston,412321,10555,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62763,7,FR262a-4_0019,207248,,1,"<p>OEuvres de Maupertius 4. tom. 8<sup>o</sup></p>",15,12,1770,15,1,1771,"1770-12-15 (Saturday)","1771-1-15 (Tuesday)","Fine pledged in case of late return","one pound sterl.",,,,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,289127,207248,Main,"Admission date",1756,"Life dates",1734-1796,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36335,28,,,"Oeuvres [Maupertius]",O,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489891680004341,,,1656681552,kbaston,Array,"Possible modern shelfmark","NLS: As.3.14-17",79649,36335,1,,1656681552,kbaston,79652,36335,2,,1656681552,kbaston,79655,36335,3,,1656681552,kbaston,79658,36335,4,,1656681552,kbaston,,,,,,,,,,,,,222007,36335,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62769,8,FR262a-4_0021,207254,,1,"<p>Oeuvres de Maupertius, 4 tom. 12<sup>o</sup></p>",19,12,1770,19,1,1771,"1770-12-19 (Wednesday)","1771-1-19 (Saturday)","Fine pledged in case of late return","one pound ten shill.",,,,,18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,289133,207254,Main,"Admission date",1768,"Life dates","d. 1778",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36335,28,,,"Oeuvres [Maupertius]",O,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489891680004341,,,1656681552,kbaston,Array,"Possible modern shelfmark","NLS: As.3.14-17",79649,36335,1,,1656681552,kbaston,79652,36335,2,,1656681552,kbaston,79655,36335,3,,1656681552,kbaston,79658,36335,4,,1656681552,kbaston,,,,,,,,,,,,,222007,36335,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62943,37,FR262a-4_0079,209570,,1,"<p>Gassdendi opera omnia 6 vol. fol</p>",7,2,1771,7,3,1771,"1771-2-7 (Thursday)","1771-3-7 (Thursday)","Fine pledged in case of late return","three pounds sterl.",,,,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,291959,209570,Main,"Admission date",1723,"Life dates",1696-1782,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,291962,209570,Other,,,,,,,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37205,28,,,"Opera omnia in sex tomos divisa [Gassendi]",O,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498334310004341,,,1661941396,kbaston,Array,"Possible modern shelfmark","NLS: Cy.4.17a-21",81755,37205,1,,1661941396,kbaston,81758,37205,2,,1661941396,kbaston,81761,37205,3,,1661941396,kbaston,81764,37205,4,,1661941396,kbaston,81767,37205,5,,1661941396,kbaston,81770,37205,6,,1661941396,kbaston,240931,37205,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62955,39,FR262a-4_0083,209591,,3,"<p>Sanchez de Matromonio 3 vol. fol.</p>",9,2,1771,9,3,1771,"1771-2-9 (Saturday)","1771-3-9 (Saturday)","Fine pledged in case of late return","three pounds sterl.",,,,,18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,291992,209591,Main,"Admission date",1768,"Life dates","d. 1778",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4669,28,,R,Ross,David,Mr,"of Ankerville",6,1771,1775,,,,Male,,"<p>Sheriff of Kirkcudbright 1756; PCS 1763; Lord Ankerville 1776</p>",1651765968,kbaston,291995,209591,Other,"Admission date",1751,"Life dates",1727-1836,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,37217,28,,,"De sancto matrimonii sacramento disputationum tomi tres [Sanchez]",D,3,1,,,"<p>1607 edn also available</p>",1644579741,kbaston,Array,"Possible modern shelfmark","Historical Collection A.84.1",81797,37217,1,,1644579741,kbaston,81800,37217,2,,1644579741,kbaston,81803,37217,3,,1644579741,kbaston,,,,,,,,,,,,,,,,,,,190454,37217,22937,Certain,7220,"Disputationum de sancto matrimonii sacramento tomi tres.",3,1,D,,http://ark.bnf.fr/ark:/12148/cb312928968,,Latin,Lyon,1669,N,0,N,folio,,,,,1644579741,kbaston,7220,"Disputationum de Sancto Matrimonii Sacramento",,N,,N,,1700219856,baitken,4981,,Sanchez,Tomás,,1550,0,0,N,1610,0,0,N,Male,,1700041375,kbaston,395786,7220,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62985,44,FR262a-4_0093,209813,,5,"<p>Torre de successionibus in Majoralibus &amp;c. 3 vol. fol</p>",19,2,1771,19,3,1771,"1771-2-19 (Tuesday)","1771-3-19 (Tuesday)","Fine pledged in case of late return","see entry above",,,,,4909,28,,M,Murray,Alexander,Mr,"Lord Henderland",20,1771,1793,,,,Male,,"<p>Sheriff-Depute Peebleshire 1761; Commissary of Edinburgh 1765; Solicitor-General 1775; MP Peeblesshire 1780; Lord Henderland 6 March 1783</p><p>d. 6 Mar. 1795</p>",1660136742,kbaston,292256,209813,Main,"Admission date",1758,"Life dates","d. 1795",,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,221,80,Solicitor-General,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37253,28,,,"De successione in majoratibus et primogenituris Italiae [Torre]",D,3,1,,,,1644588175,kbaston,Array,"Possible modern shelfmark","Historical Collection [p].2.14-16 (fol.)",81875,37253,1,,1644588175,kbaston,81878,37253,2,,1644588175,kbaston,81881,37253,3,,1644588175,kbaston,,,,,,,,,,,,,,,,,,,190673,37253,22955,Certain,7526,"Joannis Torre,... de Successione in majoratibus et primogenituris Italiae tractatus tripartitus.",3,1,J,,http://ark.bnf.fr/ark:/12148/cb314814753,,Latin,Lyon,1688,N,0,N,folio,"3 vols",,,,1644588176,kbaston,7526,"De Successione in Majoratibus et Primogenituris Italiae",,N,,N,,1700219857,baitken,10829,,Torre,Joannes,,0,0,0,N,0,0,0,N,Male,"<p>active 1673-1699</p>",1644588176,kbaston,396101,7526,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62985,44,FR262a-4_0093,209717,,3,"<p><span style=""text-decoration: line-through;"">Molina</span> Molina de Hispanis primogen. fol</p>",18,2,1771,22,2,1771,"1771-2-18 (Monday)","1771-2-22 (Friday)","Fine pledged in case of late return","see entry above",,,,,4909,28,,M,Murray,Alexander,Mr,"Lord Henderland",20,1771,1793,,,,Male,,"<p>Sheriff-Depute Peebleshire 1761; Commissary of Edinburgh 1765; Solicitor-General 1775; MP Peeblesshire 1780; Lord Henderland 6 March 1783</p><p>d. 6 Mar. 1795</p>",1660136742,kbaston,292238,209717,Main,"Admission date",1758,"Life dates","d. 1795",,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,221,80,Solicitor-General,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37244,28,,,"De primogeniorum Hispanorum origine [Molina]",D,2,2,,,,1703082298,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection j.3.27 (fol.)",81851,37244,,,1703082298,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376468,37244,22952,Certain,7582,"De primogeniorum Hispanorum origine ac natura libri iv.",2,2,D,,http://www.worldcat.org/oclc/319735490,,Latin,Lyon,1672,N,0,N,folio,,,,,1703082298,kbaston,7582,"De Primogeniorum Hispanorum Origine ac Natura",0,N,0,N,,1703082298,kbaston,5207,,Molina,"Luis de",,1535,0,0,N,1600,0,0,N,Male,,1703082298,kbaston,411688,7582,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63147,71,FR262a-4_0147,210293,,2,"<p>Monte Brixiano de finibus regundis 8v<sup>o</sup></p>",19,6,1771,19,7,1771,"1771-6-19 (Wednesday)","1771-7-19 (Friday)","Fine pledged in case of late return","five shill. sterl.",,,,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,292658,210293,Main,"Admission date",1756,"Life dates",1734-1796,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37463,28,,,"Tractatus de finibus regundis ciuitatum, castrorum, ac praediorum, tam vrbanorum, quàm rusticorum [Monte]",T,1,1,,,,1644859342,kbaston,Array,"Possible modern shelfmark","AL: Macmillan Collection B.9.6",82226,37463,,,1644859342,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190931,37463,23042,Certain,1331,"Tractatus de finibus regundis civitatum, castrorum, ac praediorum, tam urbanorum, quam rusticorum, et pro dirimendis jureque judicandis eorum litibus,atque controversiis fertilissimus, utilis et pernecessarius.",1,1,T,,https://www.ustc.ac.uk/editions/141123,,Latin,Lyon,1573,N,0,N,8vo,,,,,1644859342,kbaston,1331,"Tractatus de Finibus Regundis Civitatum, Castrorum, ac Praediorum",,N,,N,,1700219833,baitken,10871,,Monte,"Hieronymus de",,0,0,0,N,0,0,0,N,Male,"<p>active 16th c.</p>",1644859342,kbaston,389695,1331,Work,,,,,,,,,,,,,,,,,,,,,,
