lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103301,301,leighton_1_301,358125,,15,"<p>Hume's first &amp; second</p>",2,3,1821,0,0,0,"1821-3-2 (Friday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506616,358125,Main,"Subs Date","1 September 1820",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,51713,25202,2,,1700413241,jjsmith,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103316,306,leighton_1_306,358575,,24,"<p>Hume's - 4<sup>th</sup> 5<sup>th</sup> &amp; 6<sup>th</sup></p>",6,11,1822,0,0,0,"1822-11-6 (Wednesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,508038,358575,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51719,25202,4,,1700413241,jjsmith,51722,25202,5,,1700413241,jjsmith,51725,25202,6,,1700413241,jjsmith,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103316,306,leighton_1_306,358584,,26,"<p>Hume's - 7<sup>th</sup> &amp; 8<sup>th</sup></p>",6,11,1822,0,0,0,"1822-11-6 (Wednesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,508047,358584,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51728,25202,7,,1700413241,jjsmith,51731,25202,8,,1700413241,jjsmith,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103352,318,leighton_1_318,359301,,7,"<p>Hume History 6. 7. 8. Vols.</p>",9,6,1824,0,0,0,"1824-6-9 (Wednesday)",,"Lending Record Other Info",Returned,29610,3,,C,Clason,James,,,26,1823,1825,<p>Student</p>,,,Male,,"<p>Possibly a relative of Robert Clason (1746-1831), minister of Logie 1801-31.</p>",1701249956,jjsmith,509487,359301,Main,"Subs Date","4 May 1823",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51725,25202,6,,1700413241,jjsmith,51728,25202,7,,1700413241,jjsmith,51731,25202,8,,1700413241,jjsmith,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103367,323,leighton_1_323,359463,,2,"<p>Humes History 4. and 5. Vol.</p>",8,6,1829,0,0,0,"1829-6-8 (Monday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,509658,359463,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51719,25202,4,,1700413241,jjsmith,51722,25202,5,,1700413241,jjsmith,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103373,325,leighton_1_325,359505,,2,"<p>Humes History Vol. 5, 6, 7, 8</p>",10,9,1824,0,0,0,"1824-9-10 (Friday)",,"Lending Record Other Info",Returned,29622,3,,S,Stirling,Patrick,Mr,,15,1824,1824,,Dunblane,,Male,,"<p>Possibly Patrick James Stirling (1809-91), third son of Robert Stirling (1765-1817), minister of Dunblane 1795-1817. Writer in Dunblane and eventually senior partner in legal firm of Stirling and Alexander. See R.T. Young, <!--StartFragment --><span class="""">‘Lecropt and Larger Scotland’, paper read to the Stirling Natural History and Archaeological Society, 17 February 1931.</span><!--EndFragment --></p><p><span class="""">Married first Katherine Murray (1806-), second daughter of Patrick Murray (1759-1837), minister of Kilmadock 1791-1837, in 1836 and second Henrietta Gray (1814-), first daughter of Alexander Gray (1774-1863) minister of Kincardine-in-Menteith 1813-63, in 1848. See <em>Fasti</em>, IV, pp.347, 349. Both Patrick Murray and Alexander Gray were Leighton members.</span></p>",1701253686,jjsmith,509700,359505,Main,"Subs Date","July 1824","Life dates",1809-91,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51722,25202,5,,1700413241,jjsmith,51725,25202,6,,1700413241,jjsmith,51728,25202,7,,1700413241,jjsmith,51731,25202,8,,1700413241,jjsmith,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103373,325,leighton_1_325,359502,,1,"<p>Hume's History Vol 1<sup>st</sup></p><p>D<sup>o</sup> ---- D<sup>o</sup> Vols <span style=""text-decoration: underline;"">2. 3. 4</span><span style=""text-decoration: underline;""><sup>th</sup></span></p>",0,7,1824,0,0,0,1824-7,,"Lending Record Other Info",Returned,29622,3,,S,Stirling,Patrick,Mr,,15,1824,1824,,Dunblane,,Male,,"<p>Possibly Patrick James Stirling (1809-91), third son of Robert Stirling (1765-1817), minister of Dunblane 1795-1817. Writer in Dunblane and eventually senior partner in legal firm of Stirling and Alexander. See R.T. Young, <!--StartFragment --><span class="""">‘Lecropt and Larger Scotland’, paper read to the Stirling Natural History and Archaeological Society, 17 February 1931.</span><!--EndFragment --></p><p><span class="""">Married first Katherine Murray (1806-), second daughter of Patrick Murray (1759-1837), minister of Kilmadock 1791-1837, in 1836 and second Henrietta Gray (1814-), first daughter of Alexander Gray (1774-1863) minister of Kincardine-in-Menteith 1813-63, in 1848. See <em>Fasti</em>, IV, pp.347, 349. Both Patrick Murray and Alexander Gray were Leighton members.</span></p>",1701253686,jjsmith,509697,359502,Main,"Subs Date","July 1824","Life dates",1809-91,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,51713,25202,2,,1700413241,jjsmith,51716,25202,3,,1700413241,jjsmith,51719,25202,4,,1700413241,jjsmith,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103421,341,leighton_1_341,361527,,9,"<p>Humes hist: 2 &amp; 3</p>",18,6,1832,0,0,0,"1832-6-18 (Monday)",,,,29706,3,,K,Kinross,,Miss,,2,1832,1832,,Doune,,Female,,,1676115646,jjsmith,513660,361527,Main,"Subs Date","18 June 1832",,,,,,,,,,,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51713,25202,2,,1700413241,jjsmith,51716,25202,3,,1700413241,jjsmith,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103427,343,leighton_1_343,361662,,17,"<p>Hume 2 and 3</p>",15,9,1832,0,0,0,"1832-9-15 (Saturday)",,,,29574,3,,M,Murdoch,John,,,7,1830,1836,"<p>Preacher of the Gospel</p>",Cornton,,Male,,,1680626199,jjsmith,513810,361662,Main,"Subs Date","28 September 1830",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51713,25202,2,,1700413241,jjsmith,51716,25202,3,,1700413241,jjsmith,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103439,347,leighton_1_347,361893,,5,"<p>Humes Hist. 1. 2. Vols</p>",7,6,1831,0,0,0,"1831-6-7 (Tuesday)",,"Lending Record Other Info",Returned,29724,3,,F,Frew,"George Paterson",,,9,1829,1831,<p>Student</p>,,,Male,,,1704819422,jjsmith,514152,361893,Main,"Subs Date","11 June 1829",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,51713,25202,2,,1700413241,jjsmith,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103439,347,leighton_1_347,361902,,8,"<p>Hume's History 3 &amp; 4<sup>th</sup> Vols.</p>",19,7,1831,0,0,0,"1831-7-19 (Tuesday)",,,,29724,3,,F,Frew,"George Paterson",,,9,1829,1831,<p>Student</p>,,,Male,,,1704819422,jjsmith,514161,361902,Main,"Subs Date","11 June 1829",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51716,25202,3,,1700413241,jjsmith,51719,25202,4,,1700413241,jjsmith,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103442,348,leighton_1_348,361926,,5,"<p>Humes Hist Vol 4<span style=""text-decoration: underline;""><sup>th</sup></span></p>",2,4,1830,0,0,0,"1830-4-2 (Friday)",,"Lending Record Other Info",Returned,29727,3,,B,Barty,Thomas,,Esq.,10,1830,1831,,Dunblane,,Male,,,1701252068,jjsmith,514185,361926,Main,"Subs Date","2 April 1830",Subs,10.6,,,78,77,Gentleman,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51719,25202,4,,1700413241,jjsmith,,,,,,,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103448,350,leighton_1_350,344846,,9,"<p>Humes England 1. 2. Vols</p>",29,7,1831,0,0,0,"1831-7-29 (Friday)",,"Lending Record Other Info",Returned,29228,3,,K,Kinross,"John S.",,,7,1831,1831,<p>Student</p>,Ochauley?,,Male,,,1701251735,jjsmith,442964,344846,Main,"Subs Date",1831,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,51713,25202,2,,1700413241,jjsmith,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54401,91-92,leighton_2_91-92,119651,,19,"<p>6<sup>th</sup> &amp; 7<sup>th</sup></p>",16,7,1822,0,0,0,"1822-7-16 (Tuesday)",,"Lending Record Other Info",Retd,9587,3,,B,Brown,,Dr,,3,1822,1822,,,,Male,,,1677446168,jjsmith,189314,119651,Main,"Subs Date","9 July 1822",,,,,,,,,,,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51725,25202,6,,1700413241,jjsmith,51728,25202,7,,1700413241,jjsmith,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
