lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59830,,15,"<p>Hill's Body of Gardening Lond 1757</p>",1,9,1809,13,9,1809,"1809-9-1 (Friday)","1809-9-13 (Wednesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90058,59830,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15463,31,,,"Eden: or, a compleat body of gardening.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1785549,,,1604921162,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Y. 1.4","Contemporary Shelfmark",Ae.3.7,26062,15463,,,1604921162,kbaston,,,,,,,,,,,,,,,,,,,35164,15463,6736,Certain,7040,"Eden: or, a compleat body of gardening. Containing plain and familiar directions for raising the several useful products of a garden, fruits, roots, and herbage; from the practice of the most successful gardeners, and the result of a long experience.",1,1,E,T32413,,,English,London,1757,N,0,N,folio,,,,,1604921162,kbaston,7040,"Eden: or, A Compleat Body of Gardening",,N,,N,,1700219855,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,395601,7040,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59887,,34,"<p>Foulis' Catalogue of Pict. 3 Vol.<sup>s</sup> Glasg 1776</p>",15,7,1830,24,9,1830,"1830-7-15 (Thursday)","1830-9-24 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90253,59887,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15232,31,,,"A catalogue of pictures, composed and painted chiefly by the most admired Masters of the Roman, Florentine, Parman, Bolognese, Venetian, Flemish, and French schools.",A,3,1,https://eleanor.lib.gla.ac.uk/record=b1781735,,,1604926689,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ef.3.25-27",,,24544,15232,1,,1604926689,kbaston,24547,15232,2,,1604926689,kbaston,24550,15232,3,,1604926689,kbaston,,,,,,,35344,15232,6388,Certain,8351,"A catalogue of pictures, composed and painted chiefly by the most admired masters of the Roman, Florentine, Parman, Bolognese, Venetian, Flemish, and French schools. In which many of the most capital are illustrated by descriptions, and critical remarks.",3,1,A,T132119,,,English,London,1776,N,0,N,8vo,,,,,1604926689,kbaston,8351,"Catalogue of Pictures",,N,,N,,1700219860,baitken,3892,,Foulis,Robert,,1707,0,0,N,1776,0,0,N,Male,,1604926689,kbaston,396953,8351,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59845,,20,"<p>Pennants Tour 1772 p.<sup>t</sup> 2<sup>d</sup> Lond 1776</p>",22,9,1809,30,9,1809,"1809-9-22 (Friday)","1809-9-30 (Saturday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90097,59845,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15331,31,,,"Tour in Scotland and voyage to the Hebrides; MDCCLXXII.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1784025,,,1705053008,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.7","Contemporary Shelfmark",Bb.5.7-8,25618,15331,2,,1705053008,kbaston,,,,,,,,,,,,,,,,,,,382006,15331,6574,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59815,,10,"<p>Life of L.<sup>d</sup> Herbert Strawberry: 1764</p>",11,8,1809,12,8,1809,"1809-8-11 (Friday)","1809-8-12 (Saturday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90022,59815,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15397,31,,,"The life of Edward, Lord Herbert of Cherbury, written by himself.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1781014,,,1701790349,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Db.1.20","Contemporary Shelfmark",B.9.29,25741,15397,,,1701790349,kbaston,,,,,,,,,,,,,,,,,,,370324,15397,6643,Certain,4570,"The life of Edward Lord Herbert of Cherbury, written by himself.",7,7,T,"N33713 ",,,English,"Strawberry Hill",1764,N,0,N,4to,,"<p>Walpole, Horace, 1717-1797.</p>",,,1701790349,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59821,,12,"<p>Do 2.<sup>d</sup> vol. Lond 1724</p>",19,8,1809,25,8,1809,"1809-8-19 (Saturday)","1809-8-25 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90037,59821,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15451,31,,,"Bishop Burnet's History of his own time.",B,2,2,https://eleanor.lib.gla.ac.uk/record=b1778435,,,1604920390,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bm.1.16","Contemporary Shelfmark",Aa.1.11,26029,15451,2,,1604920390,kbaston,,,,,,,,,,,,,,,,,,,35143,15451,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59836,,17,"<p>Biograph.<sup>l</sup> Hist. of Eng. 2 vol. London 1769</p>",19,9,1809,22,9,1809,"1809-9-19 (Tuesday)","1809-9-22 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90091,59836,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15229,31,,,"A biographical history of England, from Egbert the Great to the Revolution.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1781145,,,1604921768,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dd.2.24-26","Contemporary Shelfmark",Bb.3.13-17,24538,15229,1,,1604921768,kbaston,,,,,,,,,,,,,,,,,,,35200,15229,11783,Certain,8512,"A Biographical History of England, from Egbert the Great to the Revolution: consisting of Characters disposed in different Classes, and adapted to a Methodical Catalogue of Engraved British Heads. Intended as An Essay towards reducing our Biography to System, and a Help to the Knowledge of Portraits. Interspersed with Variety of Anecdotes, and Memoirs of a great Number of Persons, not to be found in any other Biographical Work. With a Preface, shewing the Utility of a Collection of Engraved Portraits to supply the Defect, and answer the various Purposes, of Medals. By the Rev. J. Granger, Vicar of Shiplake, in Oxfordshire.",6,6,A,T90309,,,English,London,1769,N,1774,N,4to,,,,,1615814650,gmckeever,8512,"Biographical History of England",,N,,N,,1700219861,baitken,3213,,Granger,James,,1723,0,0,N,1776,0,0,N,Male,,1701966270,kbaston,397117,8512,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59866,,27,"<p>Castell's Villas of the Ancients Lond. 1728</p>",31,7,1810,14,9,1810,"1810-7-31 (Tuesday)","1810-9-14 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90190,59866,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,16009,31,,,"The villas of the ancients illustrated.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1777166,,,1604925570,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian At.1.8",,,28204,16009,,,1604925570,kbaston,,,,,,,,,,,,,,,,,,,35287,16009,7507,Certain,711,"The villas of the ancients illustrated.",2,2,T,T50805,,,English,London,1728,N,0,N,folio,,,,,1652369986,kbaston,711,"Villas of the Ancients Illustrated",,N,,N,,1700219831,baitken,4384,,Castell,Robert,,0,0,0,N,0,0,0,N,Male,,1652369986,kbaston,389059,711,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59800,,5,"<p>Antiq.<sup>s</sup> of Canterbury vol 3. Fol. Lond. 1756</p>",25,7,1809,1,8,1809,"1809-7-25 (Tuesday)","1809-8-1 (Tuesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,533216,59800,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,65768,31,,"Antiquities of Canterbury",,A,1,1,,,,1683818374,kbaston,Array,,,,,145949,65768,,,1683818374,kbaston,,,,,,,,,,,,,,,,,,,341174,65768,40229,"Very likely",11143,"An accurate description and history of the metropolitan and cathedral churches of Canterbury and York, from their first foundation to the present year.",1,1,A,T61864,,,English,London,1756,N,0,N,folio,,,,,1683818374,kbaston,11143,"Accurate Description and History of the Metropolitan and Cathedral Churches of Canterbury and York",,,,,,1701961359,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59806,,8,"<p>Anson's Voyage Lond. 1748</p>",4,8,1809,11,8,1809,"1809-8-4 (Friday)","1809-8-11 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89980,59806,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15340,31,,,"A voyage round the world in the years MDCCXL, I, II, III, IV.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1783999,,,1604919251,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.3.12","Contemporary Shelfmark",B.8.4,25630,15340,,,1604919251,kbaston,,,,,,,,,,,,,,,,,,,35086,15340,4132,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",97,97,A,T89475,,,English,London,1748,N,0,N,4to,,,,,1717426819,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59809,,7,"<p>Barretis Journay 4.<sup>to</sup> Lond 1770</p>",1,8,1809,4,8,1809,"1809-8-1 (Tuesday)","1809-8-4 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89983,59809,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15307,31,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,4,2,https://eleanor.lib.gla.ac.uk/record=b1784007,,,1604919423,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.4.6-7","Contemporary Shelfmark",B.7.1-2,25582,15307,1,,1604919423,kbaston,25585,15307,2,,1604919423,kbaston,,,,,,,,,,,,,35089,15307,6547,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",41,22,A,T86276,,,English,London,1770,N,0,N,4to,,,,,1703157532,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59851,,22,"<p>Nugent's Life of Cellini 2 Vol.<sup>s</sup> Lond.<sup>n</sup> 1771</p>",7,10,1809,17,10,1809,"1809-10-7 (Saturday)","1809-10-17 (Tuesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,585858,59851,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15895,31,,,"The life of Benvenuto Cellini.",T,4,2,https://eleanor.lib.gla.ac.uk/record=b1783729,,,1716377178,msangster,Array,"Modern shelfmark","Sp Coll Hunterian H.6.24-25","Contemporary Shelfmark",Ba.7.11-12,27931,15895,1,,1716377178,msangster,27934,15895,2,,1716377178,msangster,,,,,,,,,,,,,396663,15895,7405,Certain,4578,"The life of Benvenuto Cellini: a Florentine artist.",23,12,T,T145593,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p>Nugent, Thomas.</p>",,1716377178,msangster,4578,"Life of Benvenuto Cellini: a Florentine Artist",0,N,0,N,,1716377178,msangster,4342,,Cellini,Benvenuto,,1500,0,0,N,1571,0,0,N,Male,,1716377178,msangster,431394,4578,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59857,,24,"<p>Biographia Britannica Vol. 1 &amp; 2 Lond.<sup>n</sup> 1780</p>",3,11,1809,24,11,1809,"1809-11-3 (Friday)","1809-11-24 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90172,59857,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15448,31,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland.",B,2,1,https://eleanor.lib.gla.ac.uk/record=b1777551,,,1604925131,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Aw.1.19-20","Contemporary Shelfmark",Z.3.17-18,26011,15448,1,,1604925131,kbaston,26014,15448,2,,1604925131,kbaston,,,,,,,,,,,,,35269,15448,6724,Certain,160,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, To The Present Times: collected from the best authorities, Printed And Manuscript, and digested in the manner of Mr. Bayle’s Historical and critical dictionary.",2,1,B,T139263,,,English,London,1778,N,1793,N,4to,,,,,1604925131,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59872,,29,"<p>Pennant's Tour in Scotland 1772 Part 2<sup>d</sup> Lond.<sup>n</sup> 1776</p>",22,7,1820,3,12,1820,"1820-7-22 (Saturday)","1820-12-3 (Sunday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90220,59872,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15331,31,,,"Tour in Scotland and voyage to the Hebrides; MDCCLXXII.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1784025,,,1705053008,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.7","Contemporary Shelfmark",Bb.5.7-8,25618,15331,2,,1705053008,kbaston,,,,,,,,,,,,,,,,,,,382006,15331,6574,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59794,,3,"<p>Hamilton's Estrusc: Antiq.<sup>s</sup> Fol Naples 1766</p>",14,7,1809,18,7,1809,"1809-7-14 (Friday)","1809-7-18 (Tuesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89968,59794,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15997,31,,,"Collection of Etruscan, Greek, and Roman antiquities from the cabinet of the Honble. Wm. Hamilton.",C,4,2,https://eleanor.lib.gla.ac.uk/record=b1778410,,,1604917558,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bl.1.16-19","Contemporary Shelfmark",Ab.1-4,28177,15997,1,,1604917558,kbaston,28183,15997,3,,1604917558,kbaston,,,,,,,,,,,,,35080,15997,7489,Certain,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. W. Hamilton, etc.",4,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001761863,,"English | French",Naples,1766,N,1767,N,folio,,,,,1607515411,kbaston,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. William Hamilton",,N,,N,,1700219860,baitken,4375,,Hancarville,"Pierre d'",,1719,0,0,N,1805,0,0,N,Male,,1679999127,kbaston,396743,8149,Work,,,,,,,,,,,,,,,,,,,,,,
