lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82784,281,FR262a-16_569,208346,,2,"<p><span style=""text-decoration: line-through;"">Æscheyli Tragœdia Stanlei 2 vol 4to</span></p>",25,1,1791,25,2,1791,"1791-1-25 (Tuesday)","1791-2-25 (Friday)",,,,,,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,290333,208346,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36731,28,,,"Aeschyli tragoediae superstites [Stanley]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479550030004341,,"<p>2 vols</p>",1644409386,kbaston,Array,"Possible modern shelfmark",K.5.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80768,36731,1,,1644409386,kbaston,80771,36731,2,,1644409386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189239,36731,15359,Certain,1291,"Aeschyli tragoediae superstites, Graeca in eas scholia, et deperditarum fragmenta ; cum versione Latina et commentario Thomae Stanleii ; et notis F. Robortelli, A. Turnebi, H. Stephani et G. Canteri. Curante Joanne Cornelio de Pauw, cujus notae accedunt.",5,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000023017,,Latin,"The Hague",1745,N,0,N,4to,"2 vols","<p>Stanley, Thomas</p>",,,1679408960,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110474,13,FR263_018,289765,,1,"<p>Aeschylus by Potter 4<sup>o</sup> Alex1.5.12.</p>",3,12,1819,17,5,1820,"1819-12-3 (Friday)","1820-5-17 (Wednesday)",,,,,,,,,,,26144,28,,A,Alison,Archibald,Sir,,63,1819,1833,,,,Male,,"<p>eldest on of Rev. Archibald Alison</p><p>Advocate-Depute 1823; Sheriff of Lanark 1834-1867; Author of 'History of Europe'; Baronet 1852</p>",1687512746,kbaston,374866,289765,Main,"Admission date",1814,"Life dates",1792-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,49405,28,,,"The tragedies of Aeschylus [Potter]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527693790004341,,,1676649753,kbaston,Array,"Possible modern shelfmark","NLS: K.5.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106450,49405,,,1676649753,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327012,49405,25795,Certain,1291,"The tragedies of Æschylus translated.",2,2,T,T87012,,,English,Norwich,1777,N,0,N,4to,,,"<p>Potter, R.</p>",,1676649753,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110939,168,FR263_173,362256,,20,"<p>Aeschylis Butleri 8 Vols 8<sup>vo</sup>  49.C.</p>",10,3,1828,15,5,1828,"1828-3-10 (Monday)","1828-5-15 (Thursday)",,,,,,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514932,362256,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61767,28,,," Aeschyli tragoediae quae supersunt [Butler]",A,11,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482098010004341,,"<p>8 vols</p>",1703074360,kbaston,Array,"Possible modern shelfmark","NLS: K.5.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139449,61767,1,,1703074360,kbaston,136584,61767,2,,1703074360,kbaston,136587,61767,3,,1703074360,kbaston,136590,61767,4,,1703074360,kbaston,139452,61767,5,,1703074360,kbaston,139455,61767,6,,1703074360,kbaston,139458,61767,7,,1703074360,kbaston,139461,61767,8,,1703074360,kbaston,375901,61767,36201,Certain,1291,"Æschyli tragœdiæ quæ supersunt, deperditarum fabularum fragmenta et scholia Græca ex editione Thomæ Stanleii cum versione Latina ab ipso emendata et commentario longe quam antea fuit auctiori ex manuscriptis ejus nunc demum edito : accedunt variæ lectiones et notæ vv. dd. criticæ ac philologicæ quibus suas passim intertexuit Samuel Butler.",11,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014854842,,Greek,Cambridge,1809,N,1816,N,8vo,"8 vols","<p>Thomas Stanley 1625-1678; Samuel Butler 1774-1839</p>",,,1703074360,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111767,444,FR263_449,363309,,33,"<p>Æschylus Potter 36.D.</p>",20,12,1827,24,1,1828,"1827-12-20 (Thursday)","1828-1-24 (Thursday)",,,,,,,,,,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517881,363309,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,49405,28,,,"The tragedies of Aeschylus [Potter]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527693790004341,,,1676649753,kbaston,Array,"Possible modern shelfmark","NLS: K.5.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106450,49405,,,1676649753,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327012,49405,25795,Certain,1291,"The tragedies of Æschylus translated.",2,2,T,T87012,,,English,Norwich,1777,N,0,N,4to,,,"<p>Potter, R.</p>",,1676649753,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357453,,29,"<p>Aeschylus Buttleri. Vols 2.3.4 29C.</p>",30,5,1827,26,2,1828,"1827-5-30 (Wednesday)","1828-2-26 (Tuesday)",,,,,,,,,,,26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,505395,357453,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61767,28,,," Aeschyli tragoediae quae supersunt [Butler]",A,11,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482098010004341,,"<p>8 vols</p>",1703074360,kbaston,Array,"Possible modern shelfmark","NLS: K.5.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136584,61767,2,,1703074360,kbaston,136587,61767,3,,1703074360,kbaston,136590,61767,4,,1703074360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375901,61767,36201,Certain,1291,"Æschyli tragœdiæ quæ supersunt, deperditarum fabularum fragmenta et scholia Græca ex editione Thomæ Stanleii cum versione Latina ab ipso emendata et commentario longe quam antea fuit auctiori ex manuscriptis ejus nunc demum edito : accedunt variæ lectiones et notæ vv. dd. criticæ ac philologicæ quibus suas passim intertexuit Samuel Butler.",11,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014854842,,Greek,Cambridge,1809,N,1816,N,8vo,"8 vols","<p>Thomas Stanley 1625-1678; Samuel Butler 1774-1839</p>",,,1703074360,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13406,333,ARC_471460351_001_0333,143535,,8,"<p><span style=""text-decoration: line-through;"">Æscyli Tragœdiæ folio Græc. Lat</span></p>",3,3,1775,0,0,0,"1775-3-3 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",,,,,11550,25,,B,Barton,John,,,17,1775,1776,,,,Male,,,1688740515,kbaston,211599,143535,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27750,25,,,"Aischylou tragodiai epta = Aeschyli tragoediae septem [Stanley]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910746603502466,,,1626432614,kbaston,Array,"Possible modern shelfmark","Special Collections *.W.17.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56853,27750,,,1626432614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126987,27750,16584,Certain,1291,"Aischylou tragōdiai hepta. Æschyli tragoediæ septem. Cum scholiis græcis omnibus; deperditorum dramatum fragmentis, versione &amp; commentario Thomæ Stanleii.",1,1,A,"R204317 ",,,"Greek | Latin",London,1664,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Stanley, Thomas, 1625-1678</span></span></p>",,,1626432614,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,3,5r,MS-LIB-2-009,30,30,7,"<p>Cornelius <sub>? </sub><sup>de Pauw's</sup> AEschelus 2 Vols</p>",9,5,1757,29,5,1757,"1757-5-9 (Monday)","1757-5-29 (Sunday)","Original Borrowed Date","9 May 1757","Original Returned Date","29 May 1757","Professor 1","John Anderson","Professor 2","James Moor","Professor 3","William Leechman",23,6,23,A,Andrews,Robert,,,2,1757,1757,<p>Student</p>,,,Male,,,1597416348,kbaston,15157,30,Main,Class,Theology,"Original Full Name","Robert Andrews",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,6,,,"Tragoediae superstites, Graeca in eas scholia, et deperditarum fragmenta; cum versione Latina et commentario Thomae  Stanleii; et notis F. Robortelli, A. Turnebi, H. Stephani et G. Canteri.  Curante Joanne Cornelio de Pauw, cujus notae accedunt.",T,2,1,https://eleanor.lib.gla.ac.uk/record=b1611508,,,1679408960,kbaston,Array,Press,F,Shelf,8,Number,34,"Possible modern shelfmark","Sp Coll Bi10-e.15-16","Original Author",Aeschylus.,,,,,,,,,,,,,,,,,,,,,,23,23,1,,1679408960,kbaston,2986,23,2,,1679408960,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335105,23,15359,Certain,1291,"Aeschyli tragoediae superstites, Graeca in eas scholia, et deperditarum fragmenta ; cum versione Latina et commentario Thomae Stanleii ; et notis F. Robortelli, A. Turnebi, H. Stephani et G. Canteri. Curante Joanne Cornelio de Pauw, cujus notae accedunt.",5,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000023017,,Latin,"The Hague",1745,N,0,N,4to,"2 vols","<p>Stanley, Thomas</p>",,,1679408960,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2589,"back paste",MS-LIB-1-059,48898,prof-860,1,"<p>Aesyckius 1. Vol.</p>",0,0,0,0,0,0,,,,,,,,,,,,,4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,371536,48898,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13357,6,,,"Aischylou tragōdiai hepta. Æschyli tragoediæ septem.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1634438,,,1648637710,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk4-d.3  ","Original Author",Aeschylus.,,,,,,,,,,,,,,,,,,,,,,,,,,,,19993,13357,,,1648637710,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201415,13357,4912,Certain,1291,"Aischylou tragōdiai hepta. Æschyli tragoediæ septem",3,3,A,R224484,,,"Latin | Greek",London,1663,N,0,N,folio,,,,,1648637710,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2773,41v,MS-LIB-5-082,52166,prof-4133,5,"<p>Aeschylus Stanleii</p>",6,9,1775,18,5,0,"1775-9-6 (Wednesday)",-5-18,"Original Borrowed Date","6 Sep 1775","Original Returned Date","18 May",,,,,,,4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122003,52166,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13357,6,,,"Aischylou tragōdiai hepta. Æschyli tragoediæ septem.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1634438,,,1648637710,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk4-d.3  ","Original Author",Aeschylus.,,,,,,,,,,,,,,,,,,,,,,,,,,,,19993,13357,,,1648637710,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201415,13357,4912,Certain,1291,"Aischylou tragōdiai hepta. Æschyli tragoediæ septem",3,3,A,R224484,,,"Latin | Greek",London,1663,N,0,N,folio,,,,,1648637710,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52236,prof-4203,27,"<p>Potter's Æschylus 2 Vol.</p>",25,9,1782,14,8,1783,"1782-9-25 (Wednesday)","1783-8-14 (Thursday)","Original Borrowed Date","25 Sep 1782","Original Returned Date","14 Aug 1783",,,,,,,4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123062,52236,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14433,6,,,"Tragedies of Aeschylus.",T,3,2,https://eleanor.lib.gla.ac.uk/record=b1890653,,,1611572289,kbaston,Array,Press,AD,Shelf,6,Number,"1, 2","Possible modern shelfmark","Sp Coll RB 3083-3084","Original Author",Aeschylus,,,,,,,,,,,,,,,,,,,,,,21069,14433,1,,1611572289,kbaston,35891,14433,2,,1611572289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58451,14433,5382,Certain,1291,"Tragedies of Aeschylus.",10,7,T,T87013,,,English,London,1779,N,0,N,8vo,,"<p>Potter, Robert, 1721-1804.</p>",,"<p>2nd edn</p>",1684925744,mbranagh,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
