lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10592,177,ARC_521368317_001_0178,155076,,3,"<p><span style=""text-decoration: line-through;"">Fielding's Works vol. 4:<sup>th</sup></span></p>",19,3,1776,0,0,0,"1776-3-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"Guinea & half","Funds deposited","1/2 Guinea G3 1766,",12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,223803,155076,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",,,,,,,,,,,,,,,,,,,,,,38843,18050,4,,1632477315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10595,178,ARC_521368317_001_0179,155112,,6,"<p><span style=""text-decoration: line-through;"">Elements of Criticism 3 V:<sup>s</sup></span></p>",19,3,1776,0,0,0,"1776-3-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,223839,155112,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10619,186,ARC_521368317_001_0187,155613,,5,"<p><span style=""text-decoration: line-through;"">Home principia</span></p>",30,3,1776,0,0,0,"1776-3-30 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12462,25,,P,Paterson,Robert,,,6,1776,1790,,,,Male,,,1689589799,kbaston,224373,155613,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89854,Class,Medicine,"Academic dates",1774-1776,Other,"Apprentice of Royal College of Surgeons, 1773",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10619,186,ARC_521368317_001_0187,155610,,4,"<p><span style=""text-decoration: line-through;"">De Haen Ratio Medendi</span></p>",30,3,1776,0,0,0,"1776-3-30 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12462,25,,P,Paterson,Robert,,,6,1776,1790,,,,Male,,,1689589799,kbaston,224370,155610,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89854,Class,Medicine,"Academic dates",1774-1776,Other,"Apprentice of Royal College of Surgeons, 1773",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,,,,,,,,,,,,,,,,,,,,44063,20270,unspecified,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10628,189,ARC_521368317_001_0190,155676,,3,"<p><span style=""text-decoration: line-through;"">Annual Register for 1758 &amp; 9</span></p>",1,4,1776,0,0,0,"1776-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/14/0,,,4204,25,,S,Stewart,Charles,,,23,1769,1790,,,,Male,,,1689776762,kbaston,224442,155676,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,56262,18302,1758,,1691589275,kbaston,56265,18302,1759,,1691589275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10631,190,ARC_521368317_001_0191,155700,,4,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Literary Essays V<sup>s</sup> 1-2</span></p>",1,4,1776,0,0,0,"1776-4-1 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,12369,25,,B,Blackall,Andrew,,,9,1776,1776,,,,Male,,,1630491230,kbaston,224466,155700,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86642,Class,Medicine,"Academic dates",1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10637,192,ARC_521368317_001_0193,155745,,2,"<p><span style=""text-decoration: line-through;"">Fingal &amp;c.</span></p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,"Loan period",Fortnight,Deposit,0/13/0,,,11775,25,,S,Scott,John,,,21,1775,1777,,,,Male,,,1632306620,kbaston,224511,155745,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86086,Class,Medicine,"Academic dates",1775-1777,Other,"Apprentice to Royal College of Surgeons, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18176,25,,"Fingal &c.","Fingal : an ancient epic poem : in six books : together with several other poems Statement of responsibility composed by Ossian, the son of Fingal",F,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124254590002466,,,1689952610,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39119,18176,,,1689952610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360825,18176,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10640,193,ARC_521368317_001_0194,155763,,1,"<p><span style=""text-decoration: line-through;"">Fielding's Works vol. 2<sup>d</sup></span></p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited",G.1.1719.,12303,25,,P,Patison,John,,,16,1775,1777,,,,Male,,<p> </p><p> </p>,1632221559,kbaston,224529,155763,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85917,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",,,,,,,,,,,,,,,,,,,,,,38837,18050,2,,1632477315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10646,195,ARC_521368317_001_0196,155829,,6,"<p><span style=""text-decoration: line-through;"">Astruc on the Dis: of Women 2 V:<sup>s</sup></span></p>",8,4,1776,0,0,0,"1776-4-8 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.2.1760,11697,25,,N,Nicholson,Rowland,,,22,1775,1776,,,,Male,,,1630498982,kbaston,224595,155829,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89801,Class,Medicine,"Academic dates",1774-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22394,25,,,"Treatise on the diseases of women [Astruc]",T,29,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197911800002466,,,1703162532,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46772,22394,1,,1703162532,kbaston,50426,22394,2,,1703162532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379285,22394,12905,Certain,972,"A treatise on the diseases of women; in which it is attempted to join a just theory to the most safe and approved practice. With a chronological catalogue of the physicians, who have written on these diseases.",29,17,A,T78397,,,English,London,1762,N,0,N,8vo,,,,,1703162533,kbaston,972,"Treatise on the Diseases of Women",0,N,0,N,,1703162533,kbaston,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,414682,972,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10655,198,ARC_521368317_001_0199,155901,,6,"<p><span style=""text-decoration: line-through;"">De Haen Ratio Medendi</span></p>",12,4,1776,0,0,0,"1776-4-12 (Friday)",,"Loan period",Fortnight,Deposit,0/6/6,,,11082,25,,D,Drennan,William,,,24,1773,1776,,,,Male,,,1630426130,kbaston,224664,155901,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91613,Dissertation,"De Venaesectione in febribus continuis.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,,,,,,,,,,,,,,,,,,,,44063,20270,unspecified,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,
