rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",20,20,13v,MS-LIB-2-026,21,19,19,13r,19,21,14r,21
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
269,271,20,1,"<p>Wells Xenophon Vol 4</p>","Wells Xenophon Vol 4",1,2,1758,21,2,1758,Y,,1599474682,kbaston,Y,"1758-2-1 (Wednesday)","1758-2-21 (Tuesday)","Original Borrowed Date","1 Feb 1758","Original Returned Date","21 Feb 1758","Professor 1","James Clow","Professor 2","George Muirhead","Professor 3","James Buchanan",42,6,42,G,Gibson,Alexander,,,7,1757,1758,<p>Student</p>,,,Male,,,1607615355,kbaston,56773,269,Main,Class,Logic,"Original Full Name","Alexander Gibson",,,71,68,"University Student",68,,Education,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
270,272,20,2,"<p>Scapulae Lexicon fol:</p>","Scapulae Lexicon fol:",1,2,1758,15,2,1758,Y,,1591714684,baitken,Y,"1758-2-1 (Wednesday)","1758-2-15 (Wednesday)","Original Borrowed Date","1 Feb 1758","Original Returned Date","15 Feb 1758","Professor 1","James Buchanan",,,,,43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,807,270,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",,,71,68,"University Student",68,,Education,,,,74,6,,,"Lexicon Græcvm, et institvtiones  lingvæ Græcæ, ad sacri Apparatus instructionem.",L,22,22,https://eleanor.lib.gla.ac.uk/record=b1592365,,,1597912726,kbaston,Array,Press,U,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bl10-a.10  ","Original Author","Scapula, Johann.",74,74,,,1597912726,kbaston,,,,,,,7177,74,74,Certain,4630,"Lexicon Graecum et institutiones linguae Graecae, ad sacri apparatus instructionem",22,22,L,,https://www.ustc.ac.uk/editions/442786,,Greek,Antwerp,1572,N,0,N,folio,,,,,1597912726,kbaston,4630,"Lexicon Graecum et Institutiones Linguae Graecae",,N,,N,,1700219845,baitken,2449,,Raphelengien,François,,1539,0,0,N,1597,0,0,N,Male,,1597912726,kbaston,393118,4630,Work,
271,273,20,3,"<p>Don Quixot Spanish</p>","Don Quixot Spanish",1,2,1758,15,2,1758,Y,,1597331005,kbaston,Y,"1758-2-1 (Wednesday)","1758-2-15 (Wednesday)","Original Borrowed Date","1 Feb 1758","Original Returned Date","15 Feb 1758","Professor 1","James Buchanan",,,,,43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,46186,271,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",,,71,68,"University Student",68,,Education,,,,122,6,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",V,5,5,https://eleanor.lib.gla.ac.uk/record=b1560953,,,1597331005,kbaston,Array,Press,CM,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll e.10.9-12","Original Author","Cervantes Saavedra, Miguel de, 1547-1616.",122,122,,,1597331005,kbaston,,,,,,,4825,122,122,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",15,9,V,T59473,,,Spanish,London,1738,N,0,N,4to,,,,,1702471979,kbaston,7109,"Don Quixote",0,N,0,N,,1719936644,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719936644,jkennard,441392,7109,Work,
272,274,20,4,"<p>Monthly Review vol 3<sup>d</sup></p>","Monthly Review vol 3d",1,2,1758,8,3,1758,Y,,1607608336,kbaston,Y,"1758-2-1 (Wednesday)","1758-3-8 (Wednesday)","Original Borrowed Date","1 Feb 1758","Original Returned Date","8 Mar 1758","Professor 1","James Buchanan",,,,,25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,106304,272,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14446,33,3,<p>1750</p>,1702304876,kbaston,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
273,275,20,5,"<p>Derhams Astra Theology</p>","Derhams Astra Theology",1,2,1758,14,2,1758,Y,,1591714685,baitken,Y,"1758-2-1 (Wednesday)","1758-2-14 (Tuesday)","Original Borrowed Date","1 Feb 1758","Original Returned Date","14 Feb 1758","Professor 1","James Moor",,,,,78,6,78,T,Telfer,Robert,,,6,1758,1758,<p>Student</p>,,,Male,,,1597665558,kbaston,1424,273,Main,Class,"Logic, Theology","Original Full Name","Robert Telfer",,,71,68,"University Student",68,,Education,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",101,101,,,1593770057,kbaston,,,,,,,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
274,276,20,6,"<p>Westons Short hand</p>","Westons Short hand",1,2,1758,24,2,1758,Y,,1593789721,kbaston,Y,"1758-2-1 (Wednesday)","1758-2-24 (Friday)","Original Borrowed Date","1 Feb 1758","Original Returned Date","24 Feb 1758","Professor 1","Robert Simson",,,,,77,6,77,H,Hynd,Thomas,,,2,1758,1758,<p>Student</p>,,,Male,,,1599664415,kbaston,26461,274,Main,Class,Greek,"Original Full Name","Thomas Hynd",,,71,68,"University Student",68,,Education,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",34,34,,,1701698446,kbaston,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,
275,277,20,7,"<p>Rollin's A History vols 6 and 7<sup>th</sup></p>","Rollin's A History vols 6 and 7th",1,2,1758,20,2,1758,Y,"<p>Vol 3 wanting</p>",1597330255,kbaston,Y,"1758-2-1 (Wednesday)","1758-2-20 (Monday)","Original Borrowed Date","1 Feb 1758","Original Returned Date","20 Feb 1758","Professor 1","Robert Simson",,,,,76,6,76,B,Baird,John,,,6,1758,1758,<p>Student</p>,,,Male,,,1607420684,kbaston,46174,275,Main,Class,Logic,"Original Full Name","John Baird",,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3127,80,6,,1613490387,kbaston,3130,80,7,,1613490387,kbaston,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
276,278,20,8,"<p>History of Virginia</p>","History of Virginia",1,2,1758,8,2,1758,Y,,1597330447,kbaston,Y,"1758-2-1 (Wednesday)","1758-2-8 (Wednesday)","Original Borrowed Date","1 Feb 1758","Original Returned Date","8 Feb 1758","Professor 1","Robert Simson",,,,,84,6,84,L,Lutch,Andrew,,,11,1758,1758,<p>Student</p>,,,Male,,,1607612309,kbaston,46180,276,Main,Class,Logic,"Original Full Name","Andrew Lutch",,,71,68,"University Student",68,,Education,,,,63,6,,,"History of Virginia, in four parts ...",H,40,40,https://eleanor.lib.gla.ac.uk/record=b1590243,,,1597330447,kbaston,Array,Press,AR,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.15","Original Author","Crouch, Nathaniel, 1632?-1725?.",63,63,,,1597330447,kbaston,,,,,,,4816,63,63,Certain,5310,"The history of Virginia, in four parts. I. The History of the First Settlement of Virginia, and the Government thereof, to the Year 1706. II. The natural Productions and Conveniencies of the Country, suited to Trade and Improvement. III. The Native Indians, their Religion, Laws, and Customs, in War and Peace. IV. The present State of the Country, as to the Polity of the Government, and the Improvements of the Land, the 10th of June 1720.",41,41,T,T71204,,,English,London,1722,N,0,N,8vo,,,,"<p>2nd edn</p>",1597330448,kbaston,5310,"History of Virginia",,N,,N,,1700219848,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,393818,5310,Work,
277,279,20,9,"<p>Grotius de jure Belli &amp; pacis</p>","Grotius de jure Belli &amp; pacis",1,2,1758,23,3,1758,Y,"Other copies/edns available.",1591714685,baitken,Y,"1758-2-1 (Wednesday)","1758-3-23 (Thursday)","Original Borrowed Date","1 Feb 1758","Original Returned Date","23 Mar 1758","Professor 1","John Anderson",,,,,85,6,85,R,Rowland,William,,,4,1758,1760,<p>Student</p>,,,Male,,,1608131110,kbaston,1491,277,Main,Class,"Natural Philosophy, Physic","Original Full Name","William Rowland",,,71,68,"University Student",68,,Education,,,,44,6,,,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1614790,,,1597914329,kbaston,Array,Press,CG,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.11  ","Original Author","Grotius, Hugo, 1583-1645.",44,44,,,1597914329,kbaston,,,,,,,7231,44,44,"Very likely",7663,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521549,,Latin,Amsterdam,1720,N,0,N,8vo,,,,,1701949293,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
278,280,20,10,"<p>Philosophical Transactions y. 2<sup>d</sup></p>","Philosophical Transactions y. 2d",3,2,1758,17,2,1758,Y,"<p>Other sets available</p>",1597330163,kbaston,Y,"1758-2-3 (Friday)","1758-2-17 (Friday)","Original Borrowed Date","3 Feb 1758","Original Returned Date","17 Feb 1758","Professor 1","James Moor","Professor 2","George Muirhead","Professor 3","James Clow",44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,46171,278,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",,,71,68,"University Student",68,,Education,,,,123,6,,,"Philosophical transactions of the Royal Society of London.",P,54,41,https://eleanor.lib.gla.ac.uk/record=b1400564,,"<p>Other sets available</p>",1701947333,kbaston,Array,Press,AZ,Shelf,7,Number,1,"Possible modern shelfmark","HS 688-788","Original Author","Royal Society of London.",14452,123,2,,1701947333,kbaston,,,,,,,370681,123,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
