lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias","Edition 2 Work Author 3 aid","Edition 2 Work Author 3 atitle","Edition 2 Work Author 3 asname","Edition 2 Work Author 3 afname","Edition 2 Work Author 3 aothername","Edition 2 Work Author 3 byear","Edition 2 Work Author 3 bmonth","Edition 2 Work Author 3 bday","Edition 2 Work Author 3 birthcirca","Edition 2 Work Author 3 dyear","Edition 2 Work Author 3 dmonth","Edition 2 Work Author 3 dday","Edition 2 Work Author 3 deathcirca","Edition 2 Work Author 3 gender","Edition 2 Work Author 3 editorsnotes","Edition 2 Work Author 3 lastedited","Edition 2 Work Author 3 lasteditor","Edition 2 Work Author 3 abid","Edition 2 Work Author 3 bid","Edition 2 Work Author 3 btype","Edition 2 Work Author 3 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55125,42,aberdeen_msm227_42,371504,,20,"<p>Dupin Eccles. Hist.<sup>y</sup></p>",29,12,1788,13,1,1789,"1788-12-29 (Monday)","1789-1-13 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 2, 7",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534230,371504,Main,71,68,"University Student",68,,Education,,,,65318,60,,"Dupin's History","History of the Church from the beginning of the world to the year of Christ 1718 [Du Pin]",H,45,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755210205941,,,1703088852,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 3.1-4",145136,65318,1,,1703088852,kbaston,145094,65318,2,,1703088852,kbaston,145133,65318,3,,1703088852,kbaston,145286,65318,4,,1703088852,kbaston,377140,65318,249,Certain,5463,"The history of the Church, from the beginning of the world to the year of Christ 1718.",46,31,T,"T106855 ",,,English,London,1724,N,0,N,12mo,"4 vols",,"<p>Fenton, Thomas.</p>","<p>3rd edn</p>",1703088852,kbaston,5463,"History of the Church, from the Beginning of the World to the Year of Christ 1718",0,N,0,N,,1703088852,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412384,5463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55125,42,aberdeen_msm227_42,371501,,19,"<p>Lardner Heretics</p>",29,12,1788,1,1,1789,"1788-12-29 (Monday)","1789-1-1 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 3, 3",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534227,371501,Main,71,68,"University Student",68,,Education,,,,65570,60,,,"Historie of the heretics of the two first centuries after Christ [Lardner]",H,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184670205941,,,1703088685,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 30",145559,65570,,,1703088685,kbaston,,,,,,,,,,,,,,,,,,,377125,65570,5282,Certain,5661,"The historie of the heretics of the two first centuries after Christ: Containing AN Account Of Their Time, Opinions, and Testimonie To The Books Of The New Testament.",10,10,T,T130347,,,English,London,1780,N,0,N,4to,,,,,1703088686,kbaston,5661,"Historie of the Heretics of the Two First Centuries after Christ",0,N,0,N,,1703088686,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,412369,5661,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55125,42,aberdeen_msm227_42,371498,,18,"<p>Temples's Works v. 2<sup>d</sup></p>",29,12,1788,6,12,1789,"1788-12-29 (Monday)","1789-12-6 (Sunday)","Shelfmark (Press, Shelf, Number)","5, 5, 12",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534224,371498,Main,71,68,"University Student",68,,Education,,,,65816,60,,,"Works of Sir William Temple",W,22,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004009190205941,,"<p>4 vols</p>",1685961838,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL mu 41.1-4",146039,65816,2,,1685961838,kbaston,,,,,,,,,,,,,,,,,,,349121,65816,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55128,43,aberdeen_msm227_43,371531,,8,"<p>Mosheim's Eccles. Hist. v. 2.<sup>d</sup></p>",1,1,1789,3,2,1789,"1789-1-1 (Thursday)","1789-2-3 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 6",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534257,371531,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145466,65336,2,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55128,43,aberdeen_msm227_43,371549,,14,"<p>Tillotson's Sermons v. 8<sup>th</sup></p>",6,1,1789,13,1,1789,"1789-1-6 (Tuesday)","1789-1-13 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 7, 11",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534275,371549,Main,71,68,"University Student",68,,Education,,,,65405,60,,,"Works of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury",W,48,39,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142140205941,,,1685978748,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 1.1, 3-11",145973,65405,8,,1685978748,kbaston,,,,,,,,,,,,,,,,,,,349374,65405,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719053343,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719053343,jkennard,436976,381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371591,,9,"<p>Barrow's Sermons v. 1.</p>",13,1,1789,20,1,1789,"1789-1-13 (Tuesday)","1789-1-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 7, 2",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534317,371591,Main,71,68,"University Student",68,,Education,,,,65627,60,,,"Sermons of the learned Dr Isaac Barrow",S,25,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402410205941,,"<p>6 vols</p>",1685976451,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL eta 16.4-6",145676,65627,1,,1685976451,kbaston,,,,,,,,,,,,,,,,,,,349299,65627,40091,Certain,13960,"The sermons of the learned Dr Isaac Barrow, late Master of Trinity-College, in Cambridge.",25,18,T,T92636,,,English,Edinburgh,1751,N,0,N,12mo,"6 vols",,,,1685976451,kbaston,13960,"Sermons of the Learned Dr Isaac Barrow",,,,,,1701961389,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,405763,13960,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371597,,11,"<p>Theologie de Pictet v. 2<sup>d</sup></p>",13,1,1789,24,2,1789,"1789-1-13 (Tuesday)","1789-2-24 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 4",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534323,371597,Main,71,68,"University Student",68,,Education,,,,65381,60,,,"Theologie chretienne, et la science du salut [Pictet]",T,18,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004042450205941,,,1703092827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 7.2",145172,65381,2,,1703092827,kbaston,,,,,,,,,,,,,,,,,,,377518,65381,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55134,45,aberdeen_msm227_45,371657,,7,"<p>Orr's Sermons v. 1.<sup>st</sup></p>",20,1,1789,29,1,1789,"1789-1-20 (Tuesday)","1789-1-29 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 9",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534383,371657,Main,71,68,"University Student",68,,Education,,,,65423,60,,,"Sermons upon the following subjects [Orr]",S,34,27,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172210205941,,"<p>date mismatch between AUL and ESTC</p>",1703092238,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 32",145256,65423,1,,1703092238,kbaston,,,,,,,,,,,,,,,,,,,377458,65423,39905,Certain,13936,"Sermons upon the following subjects. The natural difference between moral good and evil. The Efficacy of Religious Faith. The true Happiness of Mankind. The Folly of Denying, or of Wishing against, the Existence of the Deity. The Sanctity and moral Government of God. The Nature, rational Grounds, and necessary Qualifications of Prayer. The Nature, various Kinds, Causes, and evil Consequences of Superstition; with Reasons for guarding against it, and the Methods of preventing, or remedying it. The moral Value and Worth of Faith considered, and particularly exemplified in the Belief of our Saviour’s Resurrection. The Use, and Abuse of the World. The destructive Tendency of a Life of licentious Pleasure. Of Meekness and Quietness of Spirit. The Rule of Doing as we would be done to, explained, and recommended. The love of our country, explained, illustrated, and inforced. Volume II.",34,27,S,T138441,,,English,London,1749,N,0,N,8vo,,,,,1703092238,kbaston,13936,"Sermons [John Orr]",0,N,0,N,,1703092238,kbaston,1871,,Orr,John,,0,0,0,N,1767,0,0,N,Male,,1703092238,kbaston,412693,13936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55137,46,aberdeen_msm227_46,371741,,13,"<p>Mede's Woroks</p>",3,2,1789,24,2,1789,"1789-2-3 (Tuesday)","1789-2-24 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 1, 3",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534473,371741,Main,71,68,"University Student",68,,Education,,,,65837,60,,,"Works of the pious and profoundly-learned Joseph Mede",W,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008180260205941,,,1685976395,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 7",146099,65837,,,1685976395,kbaston,,,,,,,,,,,,,,,,,,,349296,65837,5172,Certain,375,"The vvorks of the pious and profoundly-learned Joseph Mede, B.D. sometime fellow of Christ’s Colledge in Cambridge.",8,8,T,R4749,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1685976395,kbaston,375,"Works of Joseph Mede",0,N,0,N,,1715614583,kbaston,2032,,Mede,Joseph,,1586,0,0,N,1638,0,0,N,Male,,1715614583,kbaston,430737,375,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55137,46,aberdeen_msm227_46,371720,,6,"<p>Sermons by Barrow v. 4.<sup>th</sup></p>",29,1,1789,10,2,1789,"1789-1-29 (Thursday)","1789-2-10 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 3, 2",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534452,371720,Main,71,68,"University Student",68,,Education,,,,65627,60,,,"Sermons of the learned Dr Isaac Barrow",S,25,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402410205941,,"<p>6 vols</p>",1685976451,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL eta 16.4-6",145679,65627,4,,1685976451,kbaston,,,,,,,,,,,,,,,,,,,349299,65627,40091,Certain,13960,"The sermons of the learned Dr Isaac Barrow, late Master of Trinity-College, in Cambridge.",25,18,T,T92636,,,English,Edinburgh,1751,N,0,N,12mo,"6 vols",,,,1685976451,kbaston,13960,"Sermons of the Learned Dr Isaac Barrow",,,,,,1701961389,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,405763,13960,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
