lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9947,332,ARC_166486695_001_0333,109427,,2,"<p><span style=""text-decoration: line-through;"">Maclaurin's Algebra</span></p>",5,1,1773,0,0,0,"1773-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7970,25,,T,Tod,William,,,3,1771,1773,,,,Male,,,1620145536,kbaston,173606,109427,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19874,25,,,"Treatise of algebra, in three parts [Maclaurin]",T,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186701880002466,,,1703162340,kbaston,Array,"Possible modern shelfmark"," Main Library - Special Collections ; E.B. .512 Macl.",,,,,,,,,,,,,,,,,,,,,,41525,19874,,,1703162340,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379261,19874,10919,Certain,1070,"A treatise of algebra, in three parts ... : to which is added an appendix, concerning the general properties of geometrical lines.",22,22,A,"T152308 ",,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162340,kbaston,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9947,332,ARC_166486695_001_0333,109439,,6,"<p><span style=""text-decoration: line-through;"">Preceptor Vol. 2<sup>d</sup></span></p>",5,1,1773,0,0,0,"1773-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7970,25,,T,Tod,William,,,3,1771,1773,,,,Male,,,1620145536,kbaston,173618,109439,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18676,12547,2,,1691677305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9947,332,ARC_166486695_001_0333,109430,,3,"<p><span style=""text-decoration: line-through;"">Macquer's Chem. 2 V:<sup>s</sup></span></p>",5,1,1773,0,0,0,"1773-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/6,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,173609,109430,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,71,68,"University Student",68,,Education,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9950,333,ARC_166486695_001_0334,109460,,6,"<p><span style=""text-decoration: line-through;"">Macaulay's Stenography</span></p>",5,1,1773,0,0,0,"1773-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8813,25,,B,Barclay,Jonathan,,,3,1773,1773,,,,Male,,,1628241709,kbaston,173639,109460,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88521,Class,Medicine,"Academic dates",1772,,,,,,,71,68,"University Student",68,,Education,,,,21128,25,,,"Polygraphy : or, Shorthand made easy to the meanest capacity [Macaulay]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108644470002466,,,1630935399,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44150,21128,,,1630935399,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141474,21128,11939,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnt by this Book, without the help of a Master.",5,5,P,T106790,,,English,London,1747,N,0,N,12mo,,,,,1630935399,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9950,333,ARC_166486695_001_0334,109454,,4,"<p><span style=""text-decoration: line-through;"">Hutchinson's system Vol. 2:<sup>d</sup></span></p>",5,1,1773,0,0,0,"1773-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8807,25,,P,Preston,Matthew,,,4,1773,1773,,,,Male,,,1623761328,kbaston,173633,109454,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,18844,12652,2,,1703161646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9950,333,ARC_166486695_001_0334,109463,,7,"<p><span style=""text-decoration: line-through;"">New Dispensatory</span></p>",5,1,1773,0,0,0,"1773-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8657,25,,W,Wise,Thomas,,,9,1772,1773,,,,Male,,,1631716508,kbaston,173642,109463,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84537,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,21365,25,,,"New compendious dispensatory",N,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179507590002466,,,1691659473,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.11",,,,,,,,,,,,,,,,,,,,,,44717,21365,,,1691659473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363135,21365,12140,Certain,3710,"A new compendious dispensatory: or, a select body of the most useful, accurate, and elegant medicines, both officinal and extemporaneous, for the several disorders incident to the human body.",24,24,A,T53885,,,English,London,1769,N,0,N,12mo,,,,,1691659473,kbaston,3710,"New Compendious Dispensatory",,N,,N,,1700219842,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392162,3710,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9950,333,ARC_166486695_001_0334,109451,,3,"<p><span style=""text-decoration: line-through;"">Pringle on the Army</span></p>",5,1,1773,0,0,0,"1773-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,173630,109451,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9950,333,ARC_166486695_001_0334,109457,,5,"<p><span style=""text-decoration: line-through;"">Harvæij Opera</span></p>",5,1,1773,0,0,0,"1773-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Aberdeen Note",8810,25,,D,Dods,Robert,,,4,1773,1773,,,,Male,,,1628093752,kbaston,173636,109457,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77405,Class,Medicine,"Academic dates",1772-1774,,,,,,,71,68,"University Student",68,,Education,,,,22772,25,,,"Guilielmi Harveii opera omnia.",G,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120722460002466,,,1631011610,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47429,22772,1,,1631011610,kbaston,47432,22772,2,,1631011610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141714,22772,5627,Certain,248,"Gvilielmi Harveii opera omnia: a Collegio Medicorvm londinensi edita: MDCCLXVI .",26,13,G,T128367,,,Latin,London,1766,N,0,N,4to,,,,,1702474977,kbaston,248,"Works of William Harvey",0,N,0,N,,1702474977,kbaston,3519,,Harvey,William,,1578,0,0,N,1657,0,0,N,Male,,1702474977,kbaston,409579,248,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9950,333,ARC_166486695_001_0334,109448,,2,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",8,1,1773,0,0,0,"1773-1-8 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,173627,109448,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9950,333,ARC_166486695_001_0334,109445,,1,"<p><span style=""text-decoration: line-through;"">Tissot on Onanism</span></p>",8,1,1773,0,0,0,"1773-1-8 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8435,25,,C,Cheyne,Charles,,,2,1772,1773,,,,Male,,,1628247228,kbaston,173624,109445,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84869,Class,Medicine,"Academic dates",1771-1772,,,,,,,71,68,"University Student",68,,Education,,,,22385,25,,,"Onanism: or, a treatise upon the disorders produced by masturbation, or, The dangerous effects of secret and excessive venery [Tissot]",O,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189965710002466,,,1630574884,kbaston,Array,"Historical Shelfmark",A.A.M.f.3,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,144912,22385,Holding,,46760,22385,,,1630574884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140502,22385,13784,Certain,3355,"Onanism: or, a treatise upon the disorders produced by masturbation: or, the dangerous effects of secret and excessive venery.",15,15,O,N10575,,,English,London,1766,N,0,N,12mo,,,"<p>Hume, A.</p>",,1630574884,kbaston,3355,"Onanism: or, a Treatise upon the Disorders Produced by Masturbation",,N,,N,,1700219841,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,391796,3355,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9953,334,ARC_166486695_001_0335,109475,,4,"<p><span style=""text-decoration: line-through;"">Robertson's hist: Vol. 1:<sup>st</sup></span></p>",8,1,1773,0,0,0,"1773-1-8 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7616,25,,W,Wilson,James,,,16,1771,1774,,,,Male,,,1625045196,kbaston,173654,109475,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9953,334,ARC_166486695_001_0335,109466,,1,"<p><span style=""text-decoration: line-through;"">Fielding's Works V:<sup>s</sup> 2<sup>d</sup> &amp; 3<sup>d</sup></span></p>",8,1,1773,0,0,0,"1773-1-8 (Friday)",,"Loan period",Fortnight,Deposit,3/0/0,"Funds deposited","Douglas Notes",8450,25,,R,Ramsay,Robert,,,6,1772,1773,,,,Male,,,1628694418,kbaston,173645,109466,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87951,Class,Medicine,"Academic dates",1771-1774,,,,,,,71,68,"University Student",68,,Education,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",,,,,,,,,,,,,,,,,,,,,,38837,18050,2,,1632477315,kbaston,38840,18050,3,,1632477315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9953,334,ARC_166486695_001_0335,109481,,6,"<p><span style=""text-decoration: line-through;"">L'Anatomie de Winslow en 4 tomes</span></p>",8,1,1773,0,0,0,"1773-1-8 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8816,25,,T,Taylor,Robert,,,38,1773,1774,,,,Male,,,1631720050,kbaston,173660,109481,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86274,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,23384,25,,,"Exposition anatomique de la structure du corps humain [Winslow]",E,29,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105550930002466,,,1631265950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48452,23384,1,,1631265950,kbaston,48455,23384,2,,1631265950,kbaston,48458,23384,3,,1631265950,kbaston,48461,23384,4,,1631265950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142560,23384,13520,Certain,8920,"Exposition anatomique de la structure du corps humain.",29,8,E,,https://catalogue.bnf.fr/ark:/12148/cb31657717x,,French,Paris,1766,N,0,N,8vo,,,,"<p>new edn</p>",1631265951,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9953,334,ARC_166486695_001_0335,109478,,5,"<p><span style=""text-decoration: line-through;"">Sherlock on a Fut: State</span></p>",8,1,1773,0,0,0,"1773-1-8 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",8183,25,,T,"Tead? (Fead)",James,,,4,1772,1773,,,,Male,,,1623410300,kbaston,173657,109478,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24035,25,,,"A practical discourse concerning a future judgment [Sherlock]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910130593502466,,,1623325739,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49571,24035,,,1623325739,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110213,24035,15266,"Very likely",2812,"A practical discourse concerning a future judgement, Under the following Heads: Viz: I. The Proof of a Future Judgment. II. Concerning the Time of Judgment. III. Who shall be our Judge, viz. the Man Christ Jesus. IV. The Manner and Circumstances of Christ’s Appearance, and the awful Solemnities of Judgment. V. Who are to be judged; viz. the World, or all Mankind. VI. For what we shall be judged. Vii. Concerning the Righteousness of the Future Judgment, and the Rule whereby we shall be judged. Viii. The Conclusion.",2,2,A,"T80533 ",,,English,London,1739,N,0,N,8vo,,,,"<p>11th edn</p>",1623325739,kbaston,2812,"Practical Discourse concerning a Future Judgement",,N,,N,,1700219838,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,391225,2812,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9953,334,ARC_166486695_001_0335,109472,,3,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal Vol. 1:<sup>st</sup></span></p>",8,1,1773,0,0,0,"1773-1-8 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8771,25,,J,Johnstone,Andrew,,,22,1772,1775,,,,Male,,,1701426208,kbaston,173651,109472,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75937,Class,Medicine,"Academic dates",1774-1777,,,,,,,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48413,23357,1,,1628505537,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
