rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,98966,49,48,orkney_c05-100-3_050,98969,98963,98963,47,48,98969,49,50
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
393099,,98966,1,"<p>Charnockes Sermons</p>","Charnockes Sermons",12,3,11817,10,5,1817,N,,1706785441,jkennard,Y,"11817-3-12 (Wednesday)","1817-5-10 (Saturday)",32266,66,,R,Ramage,,"Reverend Mr",,7,1816,1817,,,,Male,,,1719227913,jkennard,573738,393099,Main,,,,,,,,,,30690,66,,,"Several discourses upon the existence and attributes of God. By that late eminent minister of Christ, Mr. Stephen Charnocke, B.D. and sometimes Fellow of New-Colledge in Oxon",S,2,2,,,"<p>1816 catalogue: Charnock's Sermons, fol. Lond. 1672 [no editions in ESTC with this format or publicationd date]</p><p>Craven's Descriptive Catalogue 1897: Charnocke, Stephen, B.D., Fellow of New Oxford. Several Discourses upon the Existence and Attributes of God. fol. London 1682.</p>",1719827458,jkennard,Array,63654,30690,1,,1719827458,jkennard,,,,,,,,,,,,,406004,30690,44139,Speculative,15354,"Several discourses upon the existence and attributes of God. By that late eminent minister of Christ, Mr. Stephen Charnocke, B.D. and sometimes Fellow of New-Colledge in Oxon",2,2,S,R231290,,,English,London,1682,N,0,N,folio,,,,,1719827458,jkennard,15354,"Several Discourses upon the Existence and Attributes of God",0,N,0,N,,1719827458,jkennard,656,,Charnock,Stephen,,1628,0,0,N,1680,0,0,N,Male,,1719827458,jkennard,439865,15354,Work,,,,,,,,,,,,,,,,,,,,,,
393105,,98966,2,"<p>Gibbon's Empire</p>","Gibbon's Empire",12,3,1817,19,4,1817,N,,1706785539,jkennard,Y,"1817-3-12 (Wednesday)","1817-4-19 (Saturday)",32331,66,,B,Bremner,,Mr,,2,1816,1817,,,,Male,,"<p>Could be:</p><p>Reverend Thomas Bremner</p><p>Dr Bremner</p><p>Mr J. Bremner</p>",1719330760,jkennard,573744,393105,Main,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,151603,30717,1,,1719410365,jkennard,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719831502,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
393108,,98966,3,"<p>Park's Travels</p>","Park's Travels",19,4,1817,3,5,1817,Y,,1706785652,jkennard,Y,"1817-4-19 (Saturday)","1817-5-3 (Saturday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719841489,jkennard,573750,393108,Main,,,,,,,,,,30663,66,,,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [Park]",T,9,8,,,"<p>1844 catalogue: Africa, Park's Travels in, 2 vols.</p>",1719832298,jkennard,Array,72302,30663,2,,1719832298,jkennard,,,,,,,,,,,,,406304,30663,19943,Certain,1167,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [1817]",9,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823378,,English,London,1817,N,0,N,8vo,,,,,1719832298,jkennard,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719832298,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719832298,jkennard,440138,1167,Work,,,,,,,,,,,,,,,,,,,,,,
393111,,98966,4,"<p>Osbeck's Travels</p>","Osbeck's Travels",19,4,1817,3,5,1817,Y,,1706785777,jkennard,Y,"1817-4-19 (Saturday)","1817-5-3 (Saturday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719841489,jkennard,573753,393111,Main,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719845507,jkennard,Array,151348,68329,1,,1719845507,jkennard,151351,68329,2,,1719845507,jkennard,,,,,,,406673,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719845507,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719845507,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719845507,jkennard,440474,614,Work,,,,,,,,,,,,,,,,,,,,,,
393117,,98966,5,"<p>Gibbon's Empire</p>","Gibbon's Empire",19,4,1817,7,6,1817,Y,"<p>Returned date given on p. 27</p>",1706785940,jkennard,Y,"1817-4-19 (Saturday)","1817-6-7 (Saturday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719844069,jkennard,573759,393117,Main,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,64188,30717,2,,1719410365,jkennard,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719831502,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
393120,,98966,6,<p>QueenhooHall</p>,QueenhooHall,19,4,1817,7,5,1817,Y,,1706785981,jkennard,Y,"1817-4-19 (Saturday)","1817-5-7 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719844069,jkennard,573762,393120,Main,,,,,,,,,,30867,66,,,"Queenhoo-Hall, a romance",Q,21,6,,,"<p>1816 catalogue (supplement): Queen Hoo Hall, 4 vols.</p>",1719052679,jkennard,Array,64071,30867,1,,1719052679,jkennard,,,,,,,,,,,,,402914,30867,19335,Certain,2575,"Queenhoo-Hall, a romance [1808]",21,6,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003530154,,English,London,1808,N,0,N,16mo,,,,,1719052679,jkennard,2575,"Queenhoo-Hall, A Romance",0,N,0,N,,1719052679,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719846399,jkennard,436940,2575,Work,,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1719052679,jkennard,436937,2575,Work,
393126,,98966,7,"<p>Thomson's Lectures</p>","Thomson's Lectures",19,4,1817,10,9,1817,Y,"<p>Returned date given on p. 34</p>",1708424147,jkennard,Y,"1817-4-19 (Saturday)","1817-9-10 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719832459,jkennard,577809,393126,Main,,,,,,,,,,30801,66,,,"Lectures, expository and practical, on select portions of Scripture [Thomson]",L,13,7,,,"<p>1816 catalogue (supplement): Thomson's Lectures, 2 vols.</p>",1719844069,jkennard,Array,63912,30801,1,,1719844069,jkennard,151429,30801,2,,1719844069,jkennard,,,,,,,406622,30801,44032,"Very likely",15262,"Lectures, expository and practical, on select portions of Scripture",15,8,L,,https://search.worldcat.org/en/title/54577618,,English,Edinburgh,1816,N,0,N,,"2 vols",,,,1719844069,jkennard,15262,"Lectures, expository and practical, on select portions of Scripture",0,N,0,N,,1719844069,jkennard,19330,,Thomson,Andrew,,0,0,0,N,0,0,0,N,Male,,1719844069,jkennard,440438,15262,Work,,,,,,,,,,,,,,,,,,,,,,
393129,,98966,8,"<p>Modern Griselda</p>","Modern Griselda",19,4,1817,26,4,1817,Y,,1706786585,jkennard,Y,"1817-4-19 (Saturday)","1817-4-26 (Saturday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719832459,jkennard,573771,393129,Main,,,,,,,,,,30771,66,,,"The Modern Griselda. A Tale.",T,10,10,,,"<p>1816 catalogue (supplement): Modern Griselda.</p>",1719408362,jkennard,Array,63846,30771,1,,1719408362,jkennard,,,,,,,,,,,,,404834,30771,20033,Speculative,3921,"The modern Griselda. A tale. [1805]",10,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361520,,English,London,1805,N,0,N,8vo,,,,,1719408362,jkennard,3921,"Modern Griselda",0,N,0,N,,1719408362,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719841142,jkennard,438734,3921,Work,,,,,,,,,,,,,,,,,,,,,,
393132,,98966,9,"<p>Inchbald's Theatre</p>","Inchbald's Theatre",19,4,1817,26,4,1817,Y,,1706786661,jkennard,Y,"1817-4-19 (Saturday)","1817-4-26 (Saturday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719832459,jkennard,573774,393132,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719846465,jkennard,Array,151951,30657,36,,1719846465,jkennard,,,,,,,,,,,,,406727,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719846465,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719846465,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719846465,jkennard,440510,8426,Work,,,,,,,,,,,,,,,,,,,,,,
393135,,98966,10,"<p>Boswell's Johnson</p>","Boswell's Johnson",19,4,1817,26,4,1817,Y,,1706786716,jkennard,Y,"1817-4-19 (Saturday)","1817-4-26 (Saturday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719224596,jkennard,573777,393135,Main,116,111,Navy,111,,Military,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719821057,jkennard,Array,63606,30660,2,,1719821057,jkennard,63609,30660,3,,1719821057,jkennard,,,,,,,405794,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719821057,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719821057,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719832714,jkennard,439673,4529,Work,,,,,,,,,,,,,,,,,,,,,,
