rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
143,3,"Leighton Library","Ledger 2",54314,28,55-56,leighton_2_55-56,54323,54299,54299,53-54,27,54323,57-58,29
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
117539,,54314,1,"<p>Moore's Travels - two Vols</p>","Moore's Travels - two Vols",9,8,1820,0,0,0,Y,,1687121331,jjsmith,Y,"1820-8-9 (Wednesday)",,"Lending Record Other Info",Retd,9371,3,,G,Gourlay,,Mr,,3,1820,1821,,,,Male,,,1687131181,jjsmith,545214,117539,Main,"Subs Date","9 August 1820",Subs,2.6,,,,,,,,,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,414736,739,Work,
117551,,54314,2,"<p>Annual Register for 1813</p>","Annual Register for 1813",9,8,1820,0,0,0,Y,,1622716697,jkennard,Y,"1820-8-9 (Wednesday)",,"Lending Record Other Info",Returned,9371,3,,G,Gourlay,,Mr,,3,1820,1821,,,,Male,,,1687131181,jjsmith,188483,117551,Main,"Subs Date","9 August 1820",Subs,2.6,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,51050,11633,34,1813,1696774456,jjsmith,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
117668,,54314,3,"<p>Ossian's first Vol</p>","Ossian's first Vol",10,8,1820,0,0,0,Y,,1622716737,jkennard,Y,"1820-8-10 (Thursday)",,"Lending Record Other Info",Retd,9428,3,,P,Patrick,D.,,,9,1820,1820,,,,Male,,,1686237860,jjsmith,188486,117668,Main,"Subs Date","10 August 1820",Subs,2.6,,,,,,,,,,,,18146,3,,,"The poems of Ossian.",T,38,26,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003210679706861,,"<p>2 vols.</p>",1700415356,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,39050,18146,1,,1700415356,jjsmith,,,,,,,369379,18146,14585,"Very likely",2918,"The poems of Ossian. / Translated by James Macpherson.",38,26,T,N21165,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018300513,,English,London,1790,N,0,N,8vo,,,"<p>Translated by James Macpherson, 1736-1796</p>",,1700415356,jjsmith,2918,"Poems of Ossian",0,N,0,N,,1719653975,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,439406,2918,Work,
117704,,54314,4,"<p>Coxes travels - two</p>","Coxes travels - two",10,8,1820,0,0,0,Y,,1622716747,jkennard,Y,"1820-8-10 (Thursday)",,"Lending Record Other Info",Retd,9428,3,,P,Patrick,D.,,,9,1820,1820,,,,Male,,,1686237860,jjsmith,188489,117704,Main,"Subs Date","10 August 1820",Subs,2.6,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
117713,,54314,5,"<p>Moncrieff's Sermons  One</p>","Moncrieff's Sermons  One",10,8,1820,0,0,0,Y,,1622716755,jkennard,Y,"1820-8-10 (Thursday)",,"Lending Record Other Info",Retd,9428,3,,P,Patrick,D.,,,9,1820,1820,,,,Male,,,1686237860,jjsmith,188492,117713,Main,"Subs Date","10 August 1820",Subs,2.6,,,,,,,,,,,,20171,3,,,"The practical works of the late Reverend Alexander Moncrieff. To which are subjoined two sermons.",T,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003213779706861,,"<p>wanting vol. 1</p>",1700415535,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1779,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 18-C-6",,,,,,,,,,,,,,,,,,,,,,42146,20171,1,,1700415535,jjsmith,,,,,,,369388,20171,11177,Certain,2773,"The practical works of the late Reverend Alexander Moncrieff of Culfargie, A. M. Minister of the Gospel at Abernethy With two treatises: the first in defence of the supreme deity of the Son of God; the second being an enquiry into the principle and end of moral actions.",2,2,T,N20669,,,English,Edinburgh,1779,N,0,N,12mo,,,,,1700415535,jjsmith,2773,"Practical Works of the Late Reverend Alexander Moncrieff of Culfargie",0,N,0,N,,1700415535,jjsmith,6758,,Moncrieff,Alexander,,1695,0,0,N,1761,0,0,N,Male,,1700415535,jjsmith,400147,2773,Work,
117725,,54314,6,"<p>Anacharsis - first</p>","Anacharsis - first",14,8,1820,0,0,0,Y,,1622716766,jkennard,Y,"1820-8-14 (Monday)",,"Lending Record Other Info",Retd,9428,3,,P,Patrick,D.,,,9,1820,1820,,,,Male,,,1686237860,jjsmith,188495,117725,Main,"Subs Date","10 August 1820",Subs,2.6,,,,,,,,,,,,21539,3,,,"Travels of Anacharsis the younger in Greece.",T,117,58,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002656389706861,,"<p>7 vols., and atlas.</p>",1700417064,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790-1791,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-3 & 7-G-14",7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719826992,kbaston,400279,21539,Holding,,45089,21539,1,,1700417064,jjsmith,,,,,,,369490,21539,12275,Certain,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719826992,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719826992,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719826992,kbaston,439859,1140,Work,
117758,,54314,7,"<p>Huet - first</p>","Huet - first",14,8,1820,0,0,0,Y,,1622716820,jkennard,Y,"1820-8-14 (Monday)",,"Lending Record Other Info",Retd,9428,3,,P,Patrick,D.,,,9,1820,1820,,,,Male,,,1686237860,jjsmith,188501,117758,Main,"Subs Date","10 August 1820",Subs,2.6,,,,,,,,,,,,24938,3,,,"Memoirs of the life of Peter Daniel Huet.",M,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584149706861,,"<p>2 vols.</p>",1675279401,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1810,Format,"8vo (octavo)",,,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,,1689066675,kbaston,328503,24938,Holding,,51095,24938,1,,1675279401,jjsmith,,,,,,,317046,24938,14546,Certain,4086,"Memoirs of the life of Peter Daniel Huet / written by himself ; and translated from the original Latin, with copious notes, by John Aikin.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001757167,,English,London,1810,N,0,N,8vo,,,"<p>John Aikin, 1747-1822</p>",,1675279401,jjsmith,4086,"Memoirs of the Life of Peter Daniel Huet",,N,,N,,1700219843,baitken,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,,1689066675,kbaston,392554,4086,Work,
117776,,54314,8,"<p>Coxe's - third</p>","Coxe's - third",14,8,1820,0,0,0,Y,,1622716836,jkennard,Y,"1820-8-14 (Monday)",,"Lending Record Other Info",Retd,9428,3,,P,Patrick,D.,,,9,1820,1820,,,,Male,,,1686237860,jjsmith,188504,117776,Main,"Subs Date","10 August 1820",Subs,2.6,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51077,24929,3,,1697623026,jjsmith,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
117782,,54314,9,"<p>Coxe's - fourth</p>","Coxe's - fourth",14,8,1820,0,0,0,Y,,1622716845,jkennard,Y,"1820-8-14 (Monday)",,"Lending Record Other Info",Retd,9428,3,,P,Patrick,D.,,,9,1820,1820,,,,Male,,,1686237860,jjsmith,188507,117782,Main,"Subs Date","10 August 1820",Subs,2.6,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51080,24929,4,,1697623026,jjsmith,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
117806,,54314,10,"<p>Modren Europe - first</p><p>                         second</p>","Modren Europe - first                         second",14,8,1820,0,0,0,Y,,1621596688,jkennard,Y,"1820-8-14 (Monday)",,,,9428,3,,P,Patrick,D.,,,9,1820,1820,,,,Male,,,1686237860,jjsmith,182903,117806,Main,"Subs Date","10 August 1820",Subs,2.6,,,,,,,,,,,,17294,3,,,"History of Modern Europe.",H,100,55,,,"<p>4 vols.</p><p>Listed in both 1793 and 1843 catalogues. Not in modern catalogue.</p>",1698139854,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1782,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,35120,17294,1,,1698139854,jjsmith,35123,17294,2,,1698139854,jjsmith,366763,17294,18807,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
