lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16373,15,ARC_791727025_001_0016,163314,,7,"<p><span style=""text-decoration: line-through;"">Millar on Ranks</span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,13371,25,,G,Gray,James,,,4,1790,1790,,,,Male,,,1689686030,kbaston,232764,163314,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29544,25,,"Millar on Ranks","Observations concerning the distinction of ranks in society [Millar]",O,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996290183502466,,"<p>multiple edns in EUL</p>",1703159297,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,60282,29544,,,1703159297,kbaston,,,,,,,,,,,,,,,,,,,378958,29544,2256,Certain,3518,"Observations concerning the distinction of ranks in society.",10,10,O,T113111,,,English,London,1773,N,0,N,8vo,,,,"<p>2nd edn</p>",1703159297,kbaston,3518,"Observations Concerning the Distinction of Ranks in Society",0,N,0,N,,1703240072,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,416206,3518,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16373,15,ARC_791727025_001_0016,163251,,4,"<p><span style=""text-decoration: line-through;"">Watson's Philip</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup>:</span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnightq,Deposit,"One Guinea",,,13362,25,,G,Gibson,Thomas,,,9,1790,1790,,,,Male,,,1689939927,kbaston,232695,163251,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",,,,,71,68,"University Student",68,,Education,,,,29532,25,,"Watson's Philip","History of the reign of Philip the Second King of Spain [Watson]",H,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923997841402466,,,1703156779,kbaston,Array,"Possible modern shelfmark","Special Collections RB.S.3601",,,,,,,,,,,,,,,,,,,,,,,,60267,29532,2,,1703156779,kbaston,,,,,,,,,,,,,,,,,,,378724,29532,17802,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",22,17,T,T121618,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1703156779,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16373,15,ARC_791727025_001_0016,163173,,3,"<p><span style=""text-decoration: line-through;"">Martin on Heat</span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,232698,163173,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",,,,,,,,,,,,,,,,,,,,,,,,59418,29073,,,1703154584,kbaston,,,,,,,,,,,,,,,,,,,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16373,15,ARC_791727025_001_0016,163296,,6,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup>: Robertson's Cha<sup>s</sup></span></p><p><span style=""text-decoration: line-through;"">V<sup>th </sup>vol. 2<sup>d</sup></span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13368,25,,C,Cadell,William,,,6,1790,1790,,,,Male,,,1689952159,kbaston,232743,163296,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77177,Class,Medicine,"Academic dates",1791,,,,,,,71,68,"University Student",68,,Education,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39245,18260,2,,1703156838,kbaston,,,,,,,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16373,15,ARC_791727025_001_0016,163284,,5,"<p><span style=""text-decoration: line-through;"">Smellie's Thesaurus</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,232731,163284,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,29538,25,,"Smellie's Thesaurus","Thesaurus medicus [Smellie]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996652753502466,,,1632231375,mbranagh,Array,"Possible modern shelfmark","Special Collections E.B. .6108 Sme.",,,,,,,,,,,,,,,,,,,,,,,,60276,29538,2,,1632231375,mbranagh,,,,,,,,,,,,,,,,,,,147378,29538,17808,Certain,1408,"Thesaurus medicus",1,1,T,N14406,,,Latin,Edinburgh,1778,N,1779,N,8vo,,,,,1632231375,mbranagh,1408,"Thesaurus Medicus",,N,,N,,1700219833,baitken,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,389774,1408,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16376,16,ARC_791727025_001_0017,163443,,6,"<p><span style=""text-decoration: line-through;"">Goldsmith's N. History</span></p><p><span style=""text-decoration: line-through;"">Vs 6<sup>th</sup> &amp; 7<sup>th</sup></span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13407,25,,A,Allen,Joseph,,,1,1790,1790,,,,Male,,,1632236215,mbranagh,232905,163443,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86514,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,28200,25,,,"History of the earth, and animated nature [Goldsmith]",H,67,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996623763502466,,,1703156683,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Gol.",,,,,,,,,,,,,,,,,,,,,,,,57720,28200,6,,1703156683,kbaston,57723,28200,7,,1703156683,kbaston,,,,,,,,,,,,,378715,28200,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16376,16,ARC_791727025_001_0017,163437,,4,"<p><span style=""text-decoration: line-through;"">Cullen's Synopsis</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13401,25,,M,Moffat,Thomas,,,16,1790,1790,,,,Male,,,1704732770,kbaston,232893,163437,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76294,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,26823,25,,"Cullen's Synopsis","Synopsis nosologiae methodicae in usum studiosorum",S,27,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691083502466,,,1691677100,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.86",,,,,,,,,,,,,,,,,,,,,,,,60309,26823,2,,1691677100,kbaston,,,,,,,,,,,,,,,,,,,363393,26823,15852,Certain,1609,"Synopsis nosologiæ methodicæ. In usum studiosorum.",29,25,S,"N24539 ",,,Latin,Edinburgh,1772,N,0,N,8vo,,,,"<p>Editio altera, in quarta parte emendata; et adjectis morborum speciebus aucta.</p>",1691677100,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16379,17,ARC_791727025_001_0018,163461,,5,"<p><span style=""text-decoration: line-through;"">Cullen's Synopsis</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,13422,25,,T,Todd,David,,,4,1790,1790,,,,Male,,,1689842935,kbaston,233001,163461,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90200,Class,Medicine,"Academic dates",1787-1789,,,,,,,71,68,"University Student",68,,Education,,,,26823,25,,"Cullen's Synopsis","Synopsis nosologiae methodicae in usum studiosorum",S,27,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691083502466,,,1691677100,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.86",,,,,,,,,,,,,,,,,,,,,,,,60309,26823,2,,1691677100,kbaston,,,,,,,,,,,,,,,,,,,363393,26823,15852,Certain,1609,"Synopsis nosologiæ methodicæ. In usum studiosorum.",29,25,S,"N24539 ",,,Latin,Edinburgh,1772,N,0,N,8vo,,,,"<p>Editio altera, in quarta parte emendata; et adjectis morborum speciebus aucta.</p>",1691677100,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16379,17,ARC_791727025_001_0018,163458,,4,"<p><span style=""text-decoration: line-through;"">Goguet sur l'origine</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>er </sup>en 4<sup>to</sup></span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,0/18/0,,,13419,25,,G,Gray,James,,,2,1790,1790,,,,Male,,,1689928351,kbaston,232998,163458,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29565,25,,"Goguet sur l'origine"," De l'origine des loix, des arts, et des sciences; et de leurs progrès chez les anciens peuples [Goguet]",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910404863502466,,,1632239906,mbranagh,Array,"Possible modern shelfmark","Special Collections N*.19.40-42",,,410,,Goguet,"Antoine Yves",,1716,0,0,N,1758,0,0,N,Male,,1717423613,kbaston,152358,29565,Holding,,60327,29565,1,,1632239906,mbranagh,,,,,,,,,,,,,,,,,,,147606,29565,17820,Certain,9747,"De l'origine des loix, des arts, et des sciences; et de leurs progrès chez les anciens peuples",1,1,D,T226476,,,French,Paris,1758,N,0,N,12mo,,,,,1632239906,mbranagh,9747,"De l'Origine des Loix, des Arts, et des Sciences",,N,,N,,1700219866,baitken,410,,Goguet,"Antoine Yves",,1716,0,0,N,1758,0,0,N,Male,,1717423613,kbaston,398463,9747,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16382,18,ARC_791727025_001_0019,164283,,3,"<p><span style=""text-decoration: line-through;"">Rollin's An. History</span></p><p><span style=""text-decoration: line-through;"">vol. 2<sup>d</sup></span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13503,25,,M,Mather,James,,,6,1790,1790,,,,Male,,"<p>Probably James Mather, first year of study 1785: </p><p>https://collections.ed.ac.uk/alumni/record/87619</p>",1689771743,kbaston,233925,164283,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87619,Class,Medicine,"Academic dates",1785,,,,,,,71,68,"University Student",68,,Education,,,,29634,25,,"Rollin's Ancient History","Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecian [Rollin",A,46,34,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996246343502466,,,1703102129,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(3) Rol.",,,,,,,,,,,,,,,,,,,,,,,,60477,29634,2,,1703102129,kbaston,,,,,,,,,,,,,,,,,,,377761,29634,17865,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
