lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32175,5644,7,"<p>Indian Recreations 2</p>",1,4,1812,0,0,0,"1812-4-1 (Wednesday)",,2928,13,brown_james,B,Brown,James,,Esqr,8,1811,1812,<p>Esqr</p>,,,Male,,,1671553692,kbaston,480471,32175,Main,,,,,,,,,,,,,,,,,,,,,9901,13,indian_recreations,,"Indian Recreations, consisting chiefly of strictures on the domestic and rural economy of the Mahommedans and Hindoos by William Tennant",I,39,20,,,,1717415613,kbaston,Array,11332,9901,1,,1717415613,kbaston,134168,9901,2,,1717415613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397494,9901,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32185,5654,17,"<p>Italian 3</p>",30,3,1813,0,0,0,"1813-3-30 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480507,32185,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9907,13,italian,,"Italian [Radcliffe]",I,143,52,,,,1719236141,kbaston,Array,11338,9907,1,,1719236141,kbaston,121720,9907,2,,1719236141,kbaston,121723,9907,3,,1719236141,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403529,9907,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1719236141,kbaston,5008,Italian,0,N,0,N,,1719236141,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437513,5008,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32172,5641,4,"<p>Humboldt's new Spain 2V.</p>",3,12,1811,0,0,0,"1811-12-3 (Tuesday)",,2928,13,brown_james,B,Brown,James,,Esqr,8,1811,1812,<p>Esqr</p>,,,Male,,,1671553692,kbaston,480462,32172,Main,,,,,,,,,,,,,,,,,,,,,9890,13,humboldts_spain,,"Political essay on the Kingdom of New Spain by Alexander von Humboldt",P,20,12,,,,1706363835,kbaston,Array,11321,9890,1,,1706363835,kbaston,134907,9890,2,,1706363835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384231,9890,8744,Certain,2856,"Political Essay on the Kingdom of New Spain ; ... with physical sections and maps; ... translated from the original French, with notes, by J. Black",37,22,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764808,,English,London,1811,N,0,N,8vo,"4 vols",,,,1706363835,kbaston,2856,"Political Essay on the Kingdom of New Spain",0,N,0,N,,1706363835,kbaston,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,420528,2856,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32221,5690,31,"<p>Persian tales 2</p>",26,2,1814,0,0,0,"1814-2-26 (Saturday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480600,32221,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,60878,13,,,"Persian Tales.",P,40,23,,,,1717668837,kbaston,Array,133847,60878,1,,1717668837,kbaston,133850,60878,2,,1717668837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397947,60878,35525,Certain,9379,"Persian tales; or the thousand and one days.",40,23,P,T107812,,,English,London,1789,N,0,N,12mo,"2 vols","<p>Compiled by François Pétis de la Croix, with the collaboration of Alain René Le Sage.</p>",,,1717668837,kbaston,9379,"Persian Tales; or The Thousand and One Days",0,N,0,N,,1717668837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32208,5677,18,"<p>Annual Register 49</p>",23,8,1813,0,0,0,"1813-8-23 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480639,32208,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135168,9619,49,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32203,5672,13,"<p>Wilsons Isle of Palms</p>",23,8,1813,0,0,0,"1813-8-23 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480654,32203,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9906,13,isle_of_palms,,"Isle of Palms, and Other Poems by John Wilson",I,6,6,,,,1706526647,kbaston,Array,11337,9906,,,1706526647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384324,9906,31318,Certain,5015,"The Isle of Palms, and other poems.",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003945620,,English,Edinburgh,1812,N,0,N,8vo,,,,,1706526647,kbaston,5015,"Isle of Palms, and Other Poems",0,N,0,N,,1706526647,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,420609,5015,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32204,5673,14,"<p>Nature and art</p>",23,8,1813,0,0,0,"1813-8-23 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480651,32204,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10019,13,nature_and_art,,"Nature and Art by Elizabeth Inchbald",N,60,34,,,,1717156765,kbaston,Array,11450,10019,1,,1717156765,kbaston,127793,10019,2,,1717156765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397194,10019,32909,Certain,3759,"Nature and art. In two volumes.",60,34,N,T114292,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717156765,kbaston,3759,"Nature and Art",0,N,0,N,,1717156765,kbaston,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,431916,3759,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32195,5664,5,"<p>Bates Rural Philosophy 1<sup>st</sup></p>",3,7,1813,0,0,0,"1813-7-3 (Saturday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480678,32195,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9637,13,bates_rural_philosophy,,"Rural Philosophy [Bates]",R,10,10,,,,1706790554,kbaston,Array,11068,9637,,,1706790554,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385650,9637,31111,Certain,2211,"Rural Philosophy: or, Reflections on knowledge, virtue, and happiness; chiefly in reference to a life of retirement in the country.",10,10,R,,,,English,London,1803,N,0,N,8vo,,,,,1706790555,kbaston,2211,"Rural Philosophy: or, Reflections on Knowledge, Virtue, and Happiness",0,N,0,N,,1719419580,jkennard,14128,,Bates,Ely,,0,0,0,N,0,0,0,N,Male,,1719419580,jkennard,439106,2211,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32239,5708,49,"<p>Infidel Father</p>",9,6,1814,0,0,0,"1814-6-9 (Thursday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480537,32239,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9903,13,infidel_father,,"Infidel Father by Jane West",I,102,35,,,,1717668788,kbaston,Array,11334,9903,1,,1717668788,kbaston,129635,9903,2,,1717668788,kbaston,129638,9903,3,,1717668788,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397944,9903,34181,Certain,5171,"The Infidel Father; by the author of “A tale of the times,” etc.",102,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001799256,,English,London,1802,N,0,N,12mo,"3 vols",,,,1717668788,kbaston,5171,"Infidel Father",0,N,0,N,,1717668788,kbaston,15629,,West,Jane,,1758,0,0,N,1852,0,0,N,Female,,1717668788,kbaston,432600,5171,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32220,5689,30,"<p>Edward 2</p>",26,2,1814,0,0,0,"1814-2-26 (Saturday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480597,32220,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9794,13,edward,,"Edward by John Moore",E,94,48,,,,1717420876,kbaston,Array,11225,9794,1,,1717420876,kbaston,127691,9794,2,,1717420876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397518,9794,31837,Certain,7035,"Edward. Various views of human nature, taken from life and manners, chiefly in England.",94,48,E,T114000,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717420876,kbaston,7035,Edward,0,N,0,N,,1717420876,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,432216,7035,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32225,5694,35,"<p>Sibbald's Scottish Poetry 1<sup>st</sup> 3 vols</p>",12,4,1814,0,0,0,"1814-4-12 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480582,32225,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10131,13,,,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns [Sibbald]",C,45,15,,,,1673879900,kbaston,Array,11562,10131,1,,1673879900,kbaston,133670,10131,2,,1673879900,kbaston,133673,10131,3,,1673879900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,304767,10131,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32207,5676,17,<p>Agripina</p>,23,8,1813,0,0,0,"1813-8-23 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480642,32207,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9606,13,agrippina,,"Agripinna by Elizabeth Hamilton",A,87,38,,,,1718636213,kbaston,Array,11037,9606,1,,1718636213,kbaston,135150,9606,2,,1718636213,kbaston,135153,9606,3,,1718636213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399691,9606,27835,Certain,4099,"Memoirs of the life of Agrippina, the wife of Germanicus.",95,41,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578974,,English,Bath,1804,N,0,N,8vo,"3 vols",,,,1718636213,kbaston,4099,"Memoirs of the Life of Agrippina, the Wife of Germanicus",0,N,0,N,,1718636213,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,434197,4099,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32243,5712,53,"<p>Macgills Travels 2</p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480525,32243,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9962,13,macgill_travels,,"Travels in Turkey, Italy, and Russia ... 1803-1806, with an account of the Greek Islands by Thomas MacGill",T,26,13,,,,1719228787,kbaston,Array,11393,9962,1,,1719228787,kbaston,134853,9962,2,,1719228787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403319,9962,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32198,5667,8,"<p>Anquetils Memoirs 2 vols</p>",17,8,1813,0,0,0,"1813-8-17 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480669,32198,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9620,13,anquetil_louis_14,,"Memoirs of Louis XIV [Anquetil]",A,26,13,,,,1718639908,kbaston,Array,11051,9620,1,,1718639908,kbaston,129329,9620,2,,1718639908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399871,9620,31099,Certain,4142,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans.",49,27,M,N22052,,,English,Edinburgh,1791,N,0,N,8vo,"2 vols",,,,1718639908,kbaston,4142,"Memoirs of the Court of France, during the Reign of Lewis XIV. and the Regency of the Duke of Orleans",0,N,0,N,,1718639908,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,434365,4142,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32197,5666,7,"<p>Corrina by Madam Stahl 3 vol</p>",3,7,1813,0,0,0,"1813-7-3 (Saturday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480672,32197,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9736,13,corinna,,"Corinna by Anne Louise Germaine de Stael-Holstein",C,90,33,,,,1717147549,kbaston,Array,11167,9736,1,,1717147549,kbaston,134865,9736,2,,1717147549,kbaston,134913,9736,3,,1717147549,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397062,9736,30049,Certain,7834,"Corinna, or Italy ... Translated ... by D. Lawler.",90,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472876,,English,London,1807,N,0,N,12mo,"3 vols",,,,1717147549,kbaston,7834,"Corinna, or, Italy",0,N,0,N,,1717147549,kbaston,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719653570,jkennard,431787,7834,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32222,5691,32,"<p>Curiosities of Literature 2</p>",2,3,1814,0,0,0,"1814-3-2 (Wednesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480591,32222,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9749,13,curiosities_of_literature,,"Curiosities of Literature by Isaac Disraeli",C,20,17,,,,1717430638,kbaston,Array,11180,9749,1,,1717430638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397833,9749,31663,Likely,7751,"Curiosities of literature. Consisting of anecdotes, characters, sketches, and observations, literary, critical, and historical.",42,26,C,T115852,,,English,London,1791,N,0,N,8vo,,,,,1717430638,kbaston,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32240,5709,50,"<p>Byron's Poems</p>",9,6,1814,0,0,0,"1814-6-9 (Thursday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480534,32240,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9689,13,byron_poems,,"Byron's Poems",B,4,4,,,,1673626307,kbaston,Array,11120,9689,,,1673626307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304239,9689,31423,Certain,5278,"Hours of Idleness, a series of poems, original and translated.",5,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000272923,,English,Newark,1807,N,0,N,8vo,,,,,1677666120,kbaston,5278,"Hours of Idleness",,N,,N,,1700219848,baitken,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,393785,5278,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32216,5685,26,"<p>Annual Reg 11 12.</p>",6,12,1813,0,0,0,"1813-12-6 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480612,32216,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,132608,9619,11,,1719223888,kbaston,130025,9619,12,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32238,5707,48,"<p>Trotter's life of Fox</p>",9,6,1814,0,0,0,"1814-6-9 (Thursday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480540,32238,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,61103,13,,,"Memoirs of the latter years of the Right Honourable Charles James Fox [Trotter]",M,3,3,,,,1671724975,kbaston,Array,134701,61103,,,1671724975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,295161,61103,35639,Certain,4124,"Memoirs of the latter years of the Right Honourable Charles James Fox.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003680185,,English,London,1811,N,0,N,8vo,,,,,1703236705,kbaston,4124,"Memoirs of the Latter Years of the Right Honourable Charles James Fox",0,N,0,N,,1703236705,kbaston,16163,,Trotter,"John Bernard",,1775,0,0,N,1818,0,0,N,Male,,1703236705,kbaston,415936,4124,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32209,5678,19,"<p>Principles of Eloquence 1</p>",23,8,1813,0,0,0,"1813-8-23 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480636,32209,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10065,13,principles_of_eloquence,,"Principles of Eloquence by Jean Siffrein Maury",P,9,9,,,,1719234971,kbaston,Array,11496,10065,,,1719234971,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403493,10065,34622,Certain,2684,"The principles of eloquence; adapted to the pulpit and the bar.",9,9,T,T97264,,,English,London,1793,N,0,N,8vo,,,"<p>Lake, John Neal</p>",,1719234971,kbaston,2684,"Principles of Eloquence; Adapted to the Pulpit and the Bar",0,N,0,N,,1719234971,kbaston,15824,,Maury,"Jean Siffrein",,1746,0,0,N,1817,0,0,N,Male,,1719234971,kbaston,437477,2684,Work,,,,,,,,,,,,,,,,,,,,,,
