lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368876,,15,"<p>Musculus in Romanos</p>",21,2,1786,25,2,1786,"1786-2-21 (Tuesday)","1786-2-25 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 5",,,,,30239,60,,C,Cowie,George,,,10,1786,1787,,,,Male,,,1684251934,kbaston,530135,368876,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65369,60,,,"In epistolam Apostoli Pauli ad Romanos commentarii [Musculus]",I,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008419070205941,,"<p>pi TL f sigma 55</p>",1703089070,kbaston,Array,,,145154,65369,,,1703089070,kbaston,377167,65369,39848,"Very likely",14251,"In Epistolam Apostoli Pauli ad Romanos, commentarii ...",2,2,I,,https://www.worldcat.org/title/614667444,,Latin,Basel,1562,N,0,N,folio,,,,,1703089070,kbaston,14251,"In Epistolam Apostoli Pauli ad Romanos",0,N,0,N,,1703089070,kbaston,1653,,Musculus,Wolfgang,,1497,0,0,N,1563,0,0,N,Male,,1703147087,kbaston,412411,14251,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377789,,18,"<p>Musculus in Romanos</p>",17,10,1795,3,3,1796,"1795-10-17 (Saturday)","1796-3-3 (Thursday)",,,,,,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,541388,377789,Main,"Life dates",1767-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65369,60,,,"In epistolam Apostoli Pauli ad Romanos commentarii [Musculus]",I,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008419070205941,,"<p>pi TL f sigma 55</p>",1703089070,kbaston,Array,,,145154,65369,,,1703089070,kbaston,377167,65369,39848,"Very likely",14251,"In Epistolam Apostoli Pauli ad Romanos, commentarii ...",2,2,I,,https://www.worldcat.org/title/614667444,,Latin,Basel,1562,N,0,N,folio,,,,,1703089070,kbaston,14251,"In Epistolam Apostoli Pauli ad Romanos",0,N,0,N,,1703089070,kbaston,1653,,Musculus,Wolfgang,,1497,0,0,N,1563,0,0,N,Male,,1703147087,kbaston,412411,14251,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38056,68,13,"<p><span style=""text-decoration: line-through;"">Musculus in Psalmos N<sup>o</sup> 167</span></p>",9,6,1740,0,0,0,"1740-6-9 (Thursday)",,"Original Borrowed Date","9 June 1740","Original Borrower","Ja: Lundie",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467117,38056,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11606,1,1378,"Musculus in Psalmos"," In Sacrosanctum Dauidis Psalterium [Musculus]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523198180004341,,"<p>Not in 1828 Haddington catalogue</p><p>in 1740 ms cat. - 'Musculi (Wolfgangi) Comment: Psal: David: Basil 1556'</p>",1703147086,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.633",13052,11606,,,1703147086,kbaston,378022,11606,6271,Certain,5215,"In Sacrosanctum Dauidis Psalterium commentarii : in quibus et reliqua catholicae religionis nostrae capita passim, non praetermissis orthodoxorum etiam patrum sententijs, ita tractantur, et Christianos lector nihil desiderare amplius possit / Per Vvolfgangum Musculum Dusanum. Accessere etiam de iuramento &amp; usura appendices duae, ... [With the text.]",2,2,I,,,,Latin,Basel,1556,N,0,N,folio,,,,,1703147087,kbaston,5215,"In Davidis Psalterium Sacrosanctum Commentarii",0,N,0,N,,1703147087,kbaston,1653,,Musculus,Wolfgang,,1497,0,0,N,1563,0,0,N,Male,,1703147087,kbaston,413329,5215,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78846,64v,innerpeffray_1_64v,185436,,3,"<p>
 
  
  Musculus on Psalms
  
 </p>",31,8,1795,,,,"1795-8-31 (Monday)",,Conditions,Month,,,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264225,185436,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2300,5,1110,,"In sacrosanctam Dauidis Psalterium commentarii",I,7,7,,,,1633347614,kbaston,Array,,,2300,2300,,,1633347614,kbaston,153567,2300,2285,Certain,5215,"In Davidis Psalterium sacrosanctum commentarii.",7,7,I,,https://catalogue.bnf.fr/ark:/12148/cb30998935v,,Latin,Basel,1573,N,0,N,folio,,,,,1633347615,kbaston,5215,"In Davidis Psalterium Sacrosanctum Commentarii",0,N,0,N,,1703147087,kbaston,1653,,Musculus,Wolfgang,,1497,0,0,N,1563,0,0,N,Male,,1703147087,kbaston,413329,5215,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78846,64v,innerpeffray_1_64v,185451,,7,"<p>
 
  
  Musculus in Psalmos
  
 </p>",7,9,1795,,,,"1795-9-7 (Monday)",,Conditions,"4 weeks",,,,,15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,264237,185451,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2300,5,1110,,"In sacrosanctam Dauidis Psalterium commentarii",I,7,7,,,,1633347614,kbaston,Array,,,2300,2300,,,1633347614,kbaston,153567,2300,2285,Certain,5215,"In Davidis Psalterium sacrosanctum commentarii.",7,7,I,,https://catalogue.bnf.fr/ark:/12148/cb30998935v,,Latin,Basel,1573,N,0,N,folio,,,,,1633347615,kbaston,5215,"In Davidis Psalterium Sacrosanctum Commentarii",0,N,0,N,,1703147087,kbaston,1653,,Musculus,Wolfgang,,1497,0,0,N,1563,0,0,N,Male,,1703147087,kbaston,413329,5215,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78867,68r,innerpeffray_1_68r,185835,,21,"<p>
 
  
  Muses in Psalmos
  
 </p>",9,5,1797,,,,"1797-5-9 (Tuesday)",,Conditions,Month,,,,,15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,264615,185835,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2300,5,1110,,"In sacrosanctam Dauidis Psalterium commentarii",I,7,7,,,,1633347614,kbaston,Array,,,2300,2300,,,1633347614,kbaston,153567,2300,2285,Certain,5215,"In Davidis Psalterium sacrosanctum commentarii.",7,7,I,,https://catalogue.bnf.fr/ark:/12148/cb30998935v,,Latin,Basel,1573,N,0,N,folio,,,,,1633347615,kbaston,5215,"In Davidis Psalterium Sacrosanctum Commentarii",0,N,0,N,,1703147087,kbaston,1653,,Musculus,Wolfgang,,1497,0,0,N,1563,0,0,N,Male,,1703147087,kbaston,413329,5215,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78879,70r,innerpeffray_1_70r,186036,,9,"<p>
 
  
  Masculus on Psa.
  
 </p>",8,6,1799,,,,"1799-6-8 (Saturday)",,,,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,264816,186036,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2300,5,1110,,"In sacrosanctam Dauidis Psalterium commentarii",I,7,7,,,,1633347614,kbaston,Array,,,2300,2300,,,1633347614,kbaston,153567,2300,2285,Certain,5215,"In Davidis Psalterium sacrosanctum commentarii.",7,7,I,,https://catalogue.bnf.fr/ark:/12148/cb30998935v,,Latin,Basel,1573,N,0,N,folio,,,,,1633347615,kbaston,5215,"In Davidis Psalterium Sacrosanctum Commentarii",0,N,0,N,,1703147087,kbaston,1653,,Musculus,Wolfgang,,1497,0,0,N,1563,0,0,N,Male,,1703147087,kbaston,413329,5215,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78918,77r,innerpeffray_1_77r,186831,,16,"<p>
 
  
  Musculus Psalmos
  
 </p>",6,1,1803,,,,"1803-1-6 (Thursday)",,,,,,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,265596,186831,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,2300,5,1110,,"In sacrosanctam Dauidis Psalterium commentarii",I,7,7,,,,1633347614,kbaston,Array,,,2300,2300,,,1633347614,kbaston,153567,2300,2285,Certain,5215,"In Davidis Psalterium sacrosanctum commentarii.",7,7,I,,https://catalogue.bnf.fr/ark:/12148/cb30998935v,,Latin,Basel,1573,N,0,N,folio,,,,,1633347615,kbaston,5215,"In Davidis Psalterium Sacrosanctum Commentarii",0,N,0,N,,1703147087,kbaston,1653,,Musculus,Wolfgang,,1497,0,0,N,1563,0,0,N,Male,,1703147087,kbaston,413329,5215,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192768,,19,"<p>
 
  
  Musculus on the Psalms
  
 </p>",14,9,1812,,,,"1812-9-14 (Monday)",,,,,,,,17154,5,,R,Ramsay,Andrew,Dr,,35,1807,1812,,Madderty,,Male,,,1641823931,kbaston,271476,192768,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2300,5,1110,,"In sacrosanctam Dauidis Psalterium commentarii",I,7,7,,,,1633347614,kbaston,Array,,,2300,2300,,,1633347614,kbaston,153567,2300,2285,Certain,5215,"In Davidis Psalterium sacrosanctum commentarii.",7,7,I,,https://catalogue.bnf.fr/ark:/12148/cb30998935v,,Latin,Basel,1573,N,0,N,folio,,,,,1633347615,kbaston,5215,"In Davidis Psalterium Sacrosanctum Commentarii",0,N,0,N,,1703147087,kbaston,1653,,Musculus,Wolfgang,,1497,0,0,N,1563,0,0,N,Male,,1703147087,kbaston,413329,5215,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79266,135r,innerpeffray_1_135r,194307,,1,"<p>
 
  
  Musculus in Psalmos
  Davidis
  
 </p>",11,10,1821,,,,"1821-10-11 (Thursday)",,,,,,,,17511,5,,M,Moirs,James,,,1,1821,1821,,Madderty,,Male,,,1640263218,baitken,273012,194307,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2300,5,1110,,"In sacrosanctam Dauidis Psalterium commentarii",I,7,7,,,,1633347614,kbaston,Array,,,2300,2300,,,1633347614,kbaston,153567,2300,2285,Certain,5215,"In Davidis Psalterium sacrosanctum commentarii.",7,7,I,,https://catalogue.bnf.fr/ark:/12148/cb30998935v,,Latin,Basel,1573,N,0,N,folio,,,,,1633347615,kbaston,5215,"In Davidis Psalterium Sacrosanctum Commentarii",0,N,0,N,,1703147087,kbaston,1653,,Musculus,Wolfgang,,1497,0,0,N,1563,0,0,N,Male,,1703147087,kbaston,413329,5215,Work,
