rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78624,54,27v,innerpeffray_1_27v,78627,78621,78621,27r,53,78627,28r,55
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
183006,,78624,1,"<p>
 
  
  Young's Six month
  Tour 4 Vol.s
  
 </p>","
 
  
  Young's Six month
  Tour 4 Vol.s
  
 ",5,10,1779,,,,Y,,1640263065,baitken,Y,"1779-10-5 (Tuesday)",,,,15156,5,,C,Campbell,Mr,,,1,1779,1779,,Monzie,,Male,,,1640263065,baitken,261834,183006,Main,,,,,,,,,,,,,,,,,,,,,2150,5,940,,"A six months tour through the North of England.",A,12,5,,,,1648549164,kbaston,Array,2150,2150,1,,1648549164,kbaston,61194,2150,2,,1648549164,kbaston,61197,2150,3,,1648549164,kbaston,61200,2150,4,,1648549164,kbaston,201091,2150,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
183009,,78624,2,"<p>
 
  
  Melvils Memoirs
  
 </p>","
 
  
  Melvils Memoirs
  
 ",13,10,1779,,,,Y,,1640263065,baitken,Y,"1779-10-13 (Wednesday)",,Conditions,"6 weeks",15159,5,,S,Sharp,Alexander,,,2,1779,1779,,Crieff,,Male,,,1640263065,baitken,261837,183009,Main,,,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,,,,,,,,,,,,,,,,,,,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
183012,,78624,3,"<p>
 
  
  Vol 1 of the Compleat
  History of Europe
  
 </p>","
 
  
  Vol 1 of the Compleat
  History of Europe
  
 ",13,10,1779,,,,Y,,1640263065,baitken,Y,"1779-10-13 (Wednesday)",,Conditions,"6 weeks",15150,5,,M,McCulloch,David,,,2,1779,1779,,Crieff,,Male,,,1640263065,baitken,261840,183012,Main,,,,,,,,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65361,31431,1,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
183015,,78624,4,"<p>
 
  
  Brownrig's Sermons
  
 </p>","
 
  
  Brownrig's Sermons
  
 ",15,10,1779,,,,Y,,1640263065,baitken,Y,"1779-10-15 (Friday)",,Conditions,"6 weeks",15162,5,,M,Mackie,Alexander,,,1,1779,1779,,Crieff,,Male,,,1640263065,baitken,261843,183015,Main,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2171,5,27,,"Sixty five sermons",S,4,4,,,,1636120128,kbaston,Array,2171,2171,,,1636120128,kbaston,,,,,,,,,,,,,,,,,,,165474,2171,2156,Certain,1840,"Sixty five sermons by the right reverend father in God, Ralph Brownrig, late Lord Bishop of Exceter.",7,7,S,R2488,,,English,London,1674,N,0,N,folio,,,,,1663165800,gmckeever,1840,"Sixty Five Sermons [Ralph Brownrig]",,N,,N,,1700219835,baitken,1553,,Brownrig,Ralph,,1592,0,0,N,1659,0,0,N,Male,,1663165801,gmckeever,390226,1840,Work,
183018,,78624,5,"<p>
 
  
  Hist.y of the Turks
  
 </p>","
 
  
  Hist.y of the Turks
  
 ",15,10,1779,,,,Y,,1640263065,baitken,Y,"1779-10-15 (Friday)",,Conditions,"6 weeks",15165,5,,R,Reid,Robert,,,3,1779,1790,,Dalpatrick,,Male,,,1640263065,baitken,261846,183018,Main,,,,,,,,,,,,,,,,,,,,,31749,5,,,"The history of the Turks. Describing the rise and ruin, of their first empire in Persia; the original of their second.",T,7,7,,,,1640263062,baitken,Array,65859,31749,,,1640263062,baitken,,,,,,,,,,,,,,,,,,,175668,31749,2143,Certain,5327,"The history of the Turks. : Describing the rise and ruin, of their first empire in Persia; the original of their second.",7,7,T,R31795,,,English,London,1683,N,0,N,8vo,,,,,1635248442,kbaston,5327,"History of the Turks: Describing the Rise and Ruin, of their First Empire in Persia",,N,,N,,1700219848,baitken,1543,,Shirley,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1702</p>",1683193293,mbranagh,393835,5327,Work,
183021,,78624,6,"<p>
 
  
  Sherlock's Discourses
  
 </p>","
 
  
  Sherlock's Discourses
  
 ",3,11,1779,,,,Y,,1640263065,baitken,Y,"1779-11-3 (Wednesday)",,Conditions,"6 weeks",14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261849,183021,Main,,,,,,,,,,,,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,65904,2102,,,1676979460,kbaston,,,,,,,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
183024,,78624,7,"<p>
 
  
  Abernethy's Sermons Vols 3 &amp; 4
  
 </p>","
 
  
  Abernethy's Sermons Vols 3 &amp; 4
  
 ",4,11,1779,,,,Y,,1640263065,baitken,Y,"1779-11-4 (Thursday)",,Conditions,"6 weeks",15138,5,,M,Murray,James,,,3,1779,1779,,Monzie,,Male,,,1640263064,baitken,261852,183024,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61251,2096,3,,1635413929,kbaston,61254,2096,4,,1635413929,kbaston,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
183027,,78624,8,"<p>
 
  
  5<sup>th</sup> Vol of Pool's Synopsis
  
 </p>","
 
  
  5th Vol of Pool's Synopsis
  
 ",4,11,1779,,,,Y,,1640263065,baitken,Y,"1779-11-4 (Thursday)",,Conditions,"6 weeks",15375,5,,B,Baxter,Colin,,,4,1779,1785,,Monzievaird,,Male,,,1714061075,kbaston,261855,183027,Main,"Life dates",1756-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,60420,2031,5,,1641817893,kbaston,,,,,,,,,,,,,,,,,,,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
183030,,78624,9,"<p>
 
  
  5<sup>th</sup> Vol of Doddridge's Family Expositor
  
 </p>","
 
  
  5th Vol of Doddridge's Family Expositor
  
 ",4,11,1779,,,,Y,,1640263065,baitken,Y,"1779-11-4 (Thursday)",,Conditions,"6 weeks",15375,5,,B,Baxter,Colin,,,4,1779,1785,,Monzievaird,,Male,,,1714061075,kbaston,261858,183030,Main,"Life dates",1756-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,61761,2103,5,,1641480469,kbaston,,,,,,,,,,,,,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
183033,,78624,10,"<p>
 
  
  MacLaurin Trials
  
 </p>","
 
  
  MacLaurin Trials
  
 ",8,11,1779,,,,Y,,1640263065,baitken,Y,"1779-11-8 (Monday)",,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,261861,183033,Main,,,,,,,,,,,,,,,,,,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,2164,2164,,,1641478098,kbaston,,,,,,,,,,,,,,,,,,,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,
