rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7253,25,25,ARC_753350518_001_0026,7256,7250,7250,24,24,7256,26,26
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
94007,,7253,1,"<p><span style=""text-decoration: line-through;"">D.<sup>r</sup> Ferguson's Essay</span></p>","D.r Ferguson's Essay",15,4,1769,0,0,0,Y,,1615894974,kbaston,Y,"1769-4-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,4054,25,,S,Stewart,William,,,37,1769,1776,,,,Male,,,1631282135,kbaston,157430,94007,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
94010,,7253,2,"<p><span style=""text-decoration: line-through;"">Hillary on the Smallpox</span></p>","Hillary on the Smallpox",15,4,1769,0,0,0,Y,,1615895204,kbaston,Y,"1769-4-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,7049,25,,A,Acheson,William,,,3,1769,1769,,,,Male,,,1615895204,kbaston,157433,94010,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21005,25,,,"A rational and mechanical essay on the small-pox [Hillary].",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108071800002466,,,1624290200,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43931,21005,,,1624290200,kbaston,,,,,,,115404,21005,11855,Certain,2553,"A rational and mechanical essay on the small-pox.",5,5,A,T81181,,,English,London,1735,N,0,N,8vo,,,,,1624290200,kbaston,2553,"Rational and Mechanical Essay on the Small-Pox",,N,,N,,1700219837,baitken,6965,,Hillary,William,,0,0,0,N,1763,0,0,N,Male,,1703159511,kbaston,390959,2553,Work,
94013,,7253,3,"<p><span style=""text-decoration: line-through;"">Gaubij Pathologia</span></p>","Gaubij Pathologia",17,4,1769,0,0,0,Y,,1615895292,kbaston,Y,"1769-4-17 (Monday)",,"Loan period",Fortnight,Deposit,0/2/6,7259,25,,T,Turner,Joseph,,,27,1769,1772,,,,Male,,,1623226292,kbaston,157436,94013,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20969,25,,,"Institutiones pathologiae medicinalis [Gaubius]",I,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120714660002466,,,1703157320,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.60.",,,,,,,,,,,,,,,,,,,,,,43871,20969,,,1703157320,kbaston,,,,,,,378775,20969,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,
94016,,7253,4,"<p><span style=""text-decoration: line-through;"">Neuman's Chemistry</span></p>","Neuman's Chemistry",17,4,1769,0,0,0,Y,,1615895350,kbaston,Y,"1769-4-17 (Monday)",,"Loan period",Fortnight,Deposit,1/1/0,7250,25,,L,Lettsom,"John Coakley",,,2,1769,1769,,,,Male,,,1628684913,kbaston,157439,94016,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79818,Class,Medicine,"Academic dates",1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42458,20357,,,1701696640,kbaston,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,
94019,,7253,5,"<p><span style=""text-decoration: line-through;"">Byrom's Stenography</span></p>","Byrom's Stenography",17,4,1769,0,0,0,Y,,1615895408,kbaston,Y,"1769-4-17 (Monday)",,"Loan period",Fortnight,Deposit,1/1/0,7058,25,,B,Buchan,Jo:,,,4,1769,1769,,,,Male,,,1615895408,kbaston,157442,94019,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18793,12625,,,1631533029,kbaston,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,
94022,,7253,6,"<p><span style=""text-decoration: line-through;"">Lieutard historia Anatomica Medica 2 V:<sup>s</sup></span></p>","Lieutard historia Anatomica Medica 2 V:s",18,4,1769,0,0,0,Y,"<p>deposit is for this and the following entry</p>",1615895544,kbaston,Y,"1769-4-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"Guinea & a half",7112,25,,B,Brandreth,Joseph,,,8,1769,1770,,,,Male,,,1631191352,kbaston,157445,94022,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91512,Dissertation,"De Febribus intermittentibus.",Class,Medicine,"Academic dates","1767-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1768",Origin,British,"Life dates",1746-1815,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12775,25,,,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia, quibus in apricum venit genuina morborum sedes; horumque reserantur causæ, vel patent effectus..., [Lieutaud]",H,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122706580002466,,,1628173450,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,19396,12775,1,,1628173450,kbaston,19399,12775,2,,1628173450,kbaston,133032,12775,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,
94025,,7253,7,"<p><span style=""text-decoration: line-through;"">Eller de Morbis</span></p>","Eller de Morbis",18,4,1769,0,0,0,Y,,1615895871,kbaston,Y,"1769-4-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7112,25,,B,Brandreth,Joseph,,,8,1769,1770,,,,Male,,,1631191352,kbaston,157448,94025,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91512,Dissertation,"De Febribus intermittentibus.",Class,Medicine,"Academic dates","1767-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1768",Origin,British,"Life dates",1746-1815,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21008,25,,,"Observationes de cognoscendis et curandis morbis, praesertim acutis [Eller].",O,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117222270002466,,,1628168990,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43934,21008,,,1628168990,kbaston,,,,,,,132834,21008,11858,Certain,3530,"J.T.E. ... Observationes de cognoscendis et curandis morbis, præsertim acutis.",6,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001056990,,Latin,Leipzig,1762,N,0,N,8vo,,,,,1628168990,kbaston,3530,"Observationes de Cognoscendis et Curandis Morbis",,N,,N,,1700219841,baitken,6968,,Eller,"Johann Theodor",,1689,0,0,N,1760,0,0,N,Male,,1628168990,kbaston,391977,3530,Work,
94028,,7253,8,"<p><span style=""text-decoration: line-through;"">Nature Displayed V:s 1-2-3</span></p>","Nature Displayed V:s 1-2-3",18,4,1769,0,0,0,Y,,1615896101,kbaston,Y,"1769-4-18 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,7232,25,,P,Punton,James,,,4,1769,1774,,,,Male,,,1625831744,kbaston,157451,94028,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,43937,21011,1,,1700051977,kbaston,,,,,,,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
94031,,7253,9,"<p><span style=""text-decoration: line-through;"">Dacier's Homer Vol. 4:<sup>th</sup></span></p>","Dacier's Homer Vol. 4:th",18,4,1769,0,0,0,Y,,1615896457,kbaston,Y,"1769-4-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,157454,94031,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21014,25,,,"The Iliad of Homer : with notes. To which are prefix'd, a large preface and the Life of Homer by Madam Dacier.",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113450330002466,,,1615896457,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43949,21014,4,,1615896457,kbaston,,,,,,,80831,21014,11861,Certain,5241,"The Iliad of Homer, with notes. To which are prefix’d, a large preface, and The life of Homer, by Madam Dacier.",1,1,T,"T54873 ",,,English,London,1712,N,0,N,12mo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Ozell, John, -1743</span></span>.</p>",,1615896457,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
94034,,7253,10,"<p><span style=""text-decoration: line-through;"">Tom Jone V.<sup>s</sup> 1 &amp; 2</span></p>","Tom Jone V.s 1 &amp; 2",18,4,1769,0,0,0,Y,,1615896524,kbaston,Y,"1769-4-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,4099,25,,A,Anderson,Robert,,,24,1769,1777,,,,Male,,,1632478003,kbaston,157457,94034,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76955,Class,Medicine,"Academic dates",1767-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20321,25,,,"The history of Tom Jones, a foundling : in three volumes.",T,24,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118074840002466,,,1632321031,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42401,20321,1,,1632321031,kbaston,42404,20321,2,,1632321031,kbaston,148311,20321,11273,Certain,5313,"The history of Tom Jones, a foundling.",24,11,T,T133821,,,English,Dublin,1766,N,0,N,12mo,,,,,1632321031,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719821969,jkennard,402127,5313,Work,
