lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110540,35,FR263_040,302158,,22,"<p>Foe (de) Novels Vol. 12.</p>",21,6,1824,12,9,1824,"1824-6-21 (Monday)","1824-9-12 (Sunday)",27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,390235,302158,Main,"Admission date",1822,"Life dates",1799-1877,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52231,28,,,"Novels of Daniel De Foe [Defoe]",N,30,8,,,"<p>12 vols:</p><p>V. 1-3: Robinson Crusoe --<br /> v. 4-5: Memoirs of a cavalier --<br /> v. 6-7: The life of Colonel Jack --<br /> v. 8-9: The adventures of Captain Singleton --<br /> v. 10-11: A new voyage round the world --<br /> v. 12: History of the plague in London, in 1665</p>",1703239732,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,113704,52231,12,,1703239732,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380707,52231,27511,Certain,3564,"The Novels of Daniel De Foe.",30,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000891897,,English,Edinburgh,1810,N,0,N,8vo,"12 vols",,,"<p>V. 1-3: Robinson Crusoe --<br /> v. 4-5: Memoirs of a cavalier --<br /> v. 6-7: The life of Colonel Jack --<br /> v. 8-9: The adventures of Captain Singleton --<br /> v. 10-11: A new voyage round the world --<br /> v. 12: History of the plague in London, in 1665</p>",1703239732,kbaston,3564,"Novels of Daniel Defoe",0,N,0,N,,1703239732,kbaston,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,416173,3564,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301702,,11,"<p>Carrs Tour in Scotland 4<sup>to</sup></p>",10,3,1829,30,3,1829,"1829-3-10 (Tuesday)","1829-3-30 (Monday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389752,301702,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52468,28,,,"Caledonian sketches, : or, A Tour through Scotland in 1807: to which is prefixed an explanatory address to the public, upon a recent trial [Carr]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538548290004341,,,1675785629,kbaston,Array,"Possible modern shelfmark","NLS: K.157.a",,,,,,,,,,,,,,,,,,,,,,113302,52468,,,1675785629,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321939,52468,27718,Certain,8408,"Caledonian Sketches, or a Tour through Scotland in 1807: to which is prefixed an explanatory address to the public on a recent trial [viz. of an action brought by Sir John Carr against Hood and Sharpe, booksellers].",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000614420,,English,London,1809,N,0,N,4to,,,,,1675785629,kbaston,8408,"Caledonian Sketches, or A Tour through Scotland in 1807",,N,,N,,1700219861,baitken,12847,Sir,Carr,John,,1772,0,0,N,1832,0,0,N,Male,,1703250990,kbaston,397012,8408,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301705,,12,"<p>[Carrs] Stranger in France 8vo</p>",30,3,1829,29,4,1829,"1829-3-30 (Monday)","1829-4-29 (Wednesday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389755,301705,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52471,28,,,"The stranger in France; or, A tour from Devonshire to Paris [Carr]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478891260004341,,,1676033587,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",,,,,,,,,,,,,,,,,,,,,,113305,52471,,,1676033587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322728,52471,27721,Certain,1692,"The Stranger in France: or, a Tour from Devonshire to Paris, etc. ",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000614429,,English,London,1807,N,0,N,8vo,,,,"<p>2nd edn</p>",1676033587,kbaston,1692,"Stranger in France: or, A Tour from Devonshire to Paris",,N,,N,,1700219834,baitken,12847,Sir,Carr,John,,1772,0,0,N,1832,0,0,N,Male,,1703250990,kbaston,390071,1692,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301711,,14,"<p>Scotts Lady of the Lake 4<sup>to</sup></p>",28,8,1829,1,10,1829,"1829-8-28 (Friday)","1829-10-1 (Thursday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389761,301711,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52474,28,,,"Lady of the lake: a poem",L,5,5,,,"<p>many edns</p>",1699456896,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,113308,52474,,,1699456896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367207,52474,18660,Certain,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301741,,24,"<p>Scotts Marmion 4t<sup>o</sup></p>",15,2,1830,22,4,1830,"1830-2-15 (Monday)","1830-4-22 (Thursday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389791,301741,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52498,28,,,"Marmion; a tale of Flodden Field [Scott]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500320450004341,,,1677238676,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.2-3",,,,,,,,,,,,,,,,,,,,,,113338,52498,1,,1677238676,kbaston,113341,52498,2,,1677238676,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,329273,52498,27745,Certain,4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439274,4364,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333541,,9,"<p>Bibliotheca Critica Vol 2nd [Gul] 1.18</p>",22,5,1830,20,1,1831,"1830-5-22 (Saturday)","1831-1-20 (Thursday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429652,333541,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57106,28,,,"Bibliotheca critica.",B,4,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21534447690004341,,"<p>3 vols</p>",1675782120,kbaston,Array,"Possible modern shelfmark","NLS: 6.587",,,,,,,,,,,,,,,,,,,,,,123670,57106,2,,1675782120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321777,57106,31501,Certain,8541,"Bibliotheca Critica.",4,2,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991211,,Latin,Amsterdam,1779,N,1808,N,8vo,"3 vols",,,,1675782120,kbaston,8541,"Bibliotheca Critica [Daniel Wyttenbach]",,N,,N,,1700219861,baitken,14293,,Wyttenbach,"Daniel Albert",,1746,0,0,N,1820,0,0,N,Male,,1703253386,kbaston,397148,8541,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333736,,25,"<p>Andersons Poets Vol 5.<sup>th</sup></p>",28,7,1820,15,12,1820,"1820-7-28 (Friday)","1820-12-15 (Friday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429982,333736,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47696,28,,,"The works of the British poets [Anderson]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537592160004341,,"<p>14 vols</p>",1663062076,kbaston,Array,"Possible modern shelfmark","NLS: T.10.a  ",,,,,,,,,,,,,,,,,,,,,,123766,47696,5,,1663062076,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247231,47696,24758,Certain,9783,"A complete edition of the poets of Great Britain. ",3,3,A,T152376,,,English,London,1795,N,1807,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Anderson, Robert, 1750-1830</span></span></p>",,,1663062076,kbaston,9783,"Complete Edition of the Poets of Great Britain",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333556,,2,"<p>Ann Register Edin<sup>r</sup> 1809 vol 2<sup>d</sup> Part 1.<sup>st</sup></p>",27,12,1819,15,12,1820,"1819-12-27 (Monday)","1820-12-15 (Friday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429736,333556,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,123673,30489,"1809: 2.1",,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333721,,20,"<p>Black Tasso 2 Vol. [Ad] 2.4</p>",9,5,1820,15,12,1820,"1820-5-9 (Tuesday)","1820-12-15 (Friday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429940,333721,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57139,28,,,"Life of Torquato Tasso, with an historical and critical account of his writings [Black]",L,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21475784250004341,,,1663060692,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.1.5",,,,,,,,,,,,,,,,,,,,,,123727,57139,1,,1663060692,kbaston,123730,57139,2,,1663060692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,247192,57139,31522,Certain,4512,"Life of Torquato Tasso; with an historical and critical account of his writings.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000365092,,English,Edinburgh,1810,N,0,N,4to,,,,,1663060692,kbaston,4512,"Life of Torquato Tasso",,N,,N,,1700219845,baitken,14299,Black,"of Colyton",John,,0,0,0,N,0,0,0,N,Male,,1663060692,kbaston,392994,4512,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333601,,6,"<p>Irving's Memoirs of Buchanan [DavI] 1.20.</p>",17,2,1820,10,4,1820,"1820-2-17 (Thursday)","1820-4-10 (Monday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429781,333601,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56317,28,,,"Memoirs of the life and writings of George Buchanan [Irving]",M,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,,1677594705,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.3.20",,,,,,,,,,,,,,,,,,,,,,121882,56317,,,1677594705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330569,56317,18507,Certain,4112,"Memoirs of the life and writings of George Buchanan.",26,26,M,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,English,Edinburgh,1807,N,0,N,8vo,,,,,1686663232,kbaston,4112,"Memoirs of the Life and Writings of George Buchanan",0,N,0,N,,1719398649,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1719398649,jkennard,438590,4112,Work,,,,,,,,,,,,,,,,,,,,,,
