lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37818,11287,54,"<p>Volneys Trav. 1v. returned anda taken out again</p>",30,6,1813,0,0,0,"1813-6-30 (Wednesday)",,,,,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496158,37818,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10185,13,volneys_travels,,"Travels through Syria and Egypt [Volney]",T,22,12,,,,1706547046,kbaston,Array,,,11616,10185,1,,1706547046,kbaston,,,,,,,,,,,,,,,,,,,384453,10185,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1716105515,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37778,11247,14,"<p>Swinburns Travels Vol 2</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496035,37778,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10155,13,swiburne_travels,,"Travels through Spain, in the years 1775 and 1776 [Swinburne]",T,14,8,,,,1674222776,kbaston,Array,,,131009,10155,2,,1674222776,kbaston,,,,,,,,,,,,,,,,,,,307605,10155,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1700417307,jjsmith,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37775,11244,11,"<p>Swinburns Travels 1</p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,,,,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496029,37775,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10155,13,swiburne_travels,,"Travels through Spain, in the years 1775 and 1776 [Swinburne]",T,14,8,,,,1674222776,kbaston,Array,,,11586,10155,1,,1674222776,kbaston,,,,,,,,,,,,,,,,,,,307605,10155,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1700417307,jjsmith,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37847,11316,21,"<p>Cars Travels 1</p>",25,2,1814,0,0,0,"1814-2-25 (Friday)",,,,,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496248,37847,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9696,13,carrs_travels,,"Carr's Travels Round the Baltic",C,10,10,,,,1674661638,kbaston,Array,,,11127,9696,,,1674661638,kbaston,,,,,,,,,,,,,,,,,,,311397,9696,27730,Certain,3611,"A Northern Summer; or Travels round the Baltic, through Denmark, Sweden, Russia, Prussia, and part of Germany, in ... 1804.",12,12,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000614422,,English,London,1805,N,0,N,4to,,,,,1703239482,kbaston,3611,"Northern Summer; or Travels round the Baltic",0,N,0,N,,1703239482,kbaston,12847,Sir,Carr,John,,1772,0,0,N,1832,0,0,N,Male,,1703250990,kbaston,416146,3611,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37840,11309,14,"<p>Grand pere's voyage 1</p>",8,1,1814,0,0,0,"1814-1-8 (Saturday)",,,,,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496224,37840,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61079,13,,,"A Voyage in the Indian Ocean, and to Bengal ... To which is added a Voyage in the Red Sea, including a description of Mocha, and of the trade of the Arabs of Yemen [Grandpre]",A,9,7,,,,1674225787,kbaston,Array,,,134651,61079,1,,1674225787,kbaston,,,,,,,,,,,,,,,,,,,307785,61079,35618,Certain,636,"A Voyage in the Indian Ocean, and to Bengal ... To which is added a Voyage in the Red Sea, including a description of Mocha, and of the trade of the Arabs of Yemen.",9,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002699061,,English,London,1803,N,0,N,8vo,"2 vols",,,,1674225787,kbaston,636,"Voyage in the Indian Ocean, and to Bengal ... To which is Added a Voyage in the Red Sea",,N,,N,,1700219830,baitken,16157,,Grandpré,"Louis de",,1761,0,0,N,1846,0,0,N,Male,,1674225787,kbaston,388980,636,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37841,11310,15,"<p>Vaillants Trav. 1<sup>st</sup></p>",8,1,1814,0,0,0,"1814-1-8 (Saturday)",,,,,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496227,37841,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1674656030,kbaston,Array,,,11609,10178,1,,1674656030,kbaston,,,,,,,,,,,,,,,,,,,311106,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1674656030,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",,N,,N,,1700219832,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,389572,1208,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37843,11312,17,"<p>Volney's Trav 2V</p>",27,1,1814,0,0,0,"1814-1-27 (Thursday)",,,,,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496233,37843,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10185,13,volneys_travels,,"Travels through Syria and Egypt [Volney]",T,22,12,,,,1706547046,kbaston,Array,,,11616,10185,1,,1706547046,kbaston,127571,10185,2,,1706547046,kbaston,,,,,,,,,,,,,384453,10185,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1716105515,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37842,11311,16,"<p>Do Do vol 2<sup>d</sup> &amp; 3</p>",15,1,1814,0,0,0,"1814-1-15 (Saturday)",,,,,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496230,37842,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1674656030,kbaston,Array,,,127826,10178,2,,1674656030,kbaston,129125,10178,3,,1674656030,kbaston,,,,,,,,,,,,,311106,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1674656030,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",,N,,N,,1700219832,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,389572,1208,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37852,11321,26,"<p>Bells Travels 2</p>",28,3,1814,0,0,0,"1814-3-28 (Monday)",,,,,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496263,37852,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9649,13,bell_travels,,"Bell's Travels from St Petersburg",B,37,19,,,,1674659640,kbaston,Array,,,11080,9649,1,,1674659640,kbaston,127658,9649,2,,1674659640,kbaston,,,,,,,,,,,,,311262,9649,31126,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",37,19,T,T99550,,,English,Edinburgh,1764,N,0,N,12mo,"2 vols",,,,1674659640,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1716101674,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1716101674,jkennard,431217,1209,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37839,11308,13,"<p>MacDonalds travels</p>",22,12,1813,0,0,0,"1813-12-22 (Wednesday)",,,,,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496221,37839,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9961,13,macdonald_travels,,"Travels, in various parts of Europe, Asia, and Africa, during a series of thirty years and upwards. By John MacDonald",T,12,12,,,,1674734851,kbaston,Array,,,11392,9961,,,1674734851,kbaston,,,,,,,,,,,,,,,,,,,312342,9961,34883,Certain,1085,"Travels, in various parts of Europe, Asia, and Africa, during a series of thirty years and upwards.",12,12,T,T90551,,,English,London,1790,N,0,N,8vo,,,,,1674734851,kbaston,1085,"Travels, in Various Parts of Europe, Asia, and Africa, During a Series of Thirty Years and Upwards",,N,,N,,1700219832,baitken,15923,,Macdonald,John,,1741,0,0,Y,0,0,0,N,Male,,1674734851,kbaston,389445,1085,Work,
