lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82628,229,FR262a-16_465,207500,,3,"<p>Glanvil on Witches 8<sup>vo</sup></p>",22,11,1790,22,12,1790,"1790-11-22 (Monday)","1790-12-22 (Wednesday)",,,,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,289418,207500,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,36449,28,,," Sadducismus triumphatus: Or, A full and plain evidence, concerning witches and apparitions [Glanvill]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430129030004341,,,1644252699,kbaston,Array,"Possible modern shelfmark",K.205.b.[7],,,,,,,,,79946,36449,,,1644252699,kbaston,188477,36449,22580,Certain,2195,"Sadducismus triumphatus: or, A full and plain evidence, concerning witches and apparitions. In two parts. The first treating of their possibility. The second of their real existence. By Joseph Glanvil, chaplain in ordinary to King Charles II. and F.R.S. The fourth edition, with additions. The advantages whereof, the reader may understand out of Dr. H. More’s account prefixed hereunto. Also, two authentick, but wonderful stories of certain Swedish witches. Done into English by Dr. Horneck. With some account of Mr. Glanvil’s life and writings.",1,1,S,T103255,,,English,London,1726,N,0,N,8vo,,,,"<p>4th edn</p>",1644252699,kbaston,2195,"Saducismus Triumphatus: or, Full and Plain Evidence Concerning Witches and Apparitions",,N,,N,,1700219836,baitken,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,390590,2195,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82628,229,FR262a-16_465,207497,,2,"<p>Glanvil lux Orientalis 8<sup>vo</sup></p>",22,11,1790,22,12,1790,"1790-11-22 (Monday)","1790-12-22 (Wednesday)",,,,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,289415,207497,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,36446,28,,," Two choice and useful treatises: the one Lux orientalis; or an enquiry into the opinion of the Eastern sages concerning the praeexistence of souls. Being a key to unlock the grand mysteries of providence. In relation to mans sin and misery. The other, A discourse of truth, by the late Reverend Dr. Rust Lord Bishop of Dromore in Ireland.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484279660004341,,,1644252441,kbaston,Array,"Possible modern shelfmark",HH.6/1.4,,,,,,,,,79943,36446,,,1644252441,kbaston,188468,36446,22577,Certain,856,"Two choice and useful treatises: the one Lux orientalis; or an enquiry into the opinion of the Eastern sages concerning the præexistence of souls. Being a key to unlock the grand mysteries of providence. In relation to mans sin and misery. The other, A discourse of truth, by the late Reverend Dr. Rust Lord Bishop of Dromore in Ireland. With annotations on them both.",1,1,T,R12277,,,English,London,1682,N,0,N,8vo,,,,,1644252441,kbaston,856,"Two Choice and Useful Treatises [Joseph Glanville]",,N,,N,,1700219831,baitken,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,389209,856,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9518,189,ARC_166486695_001_0190,102020,,5,"<p><span style=""text-decoration: line-through;"">Glanvil Saducismus Triumphatus</span></p>",18,2,1772,0,0,0,"1772-2-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,7985,25,,R,Ronaldson,David,,,32,1771,1775,,,,Male,,,1628087451,kbaston,165878,102020,Main,,,,,71,68,"University Student",68,,Education,,,,22982,25,,,"Saducismus triumphatus, or, Full and plain evidence concerning witches and apparitions [Glanvil]",S,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179067500002466,,,1618847061,kbaston,Array,,,,,,,,,,,47747,22982,,,1618847061,kbaston,88235,22982,13265,Certain,2195,"Saducismus triumphatus: or, Full and plain evidence concerning witches and apparitions.",2,2,S,R233939,,,English,London,1682,N,0,N,8vo,,,,,1618847061,kbaston,2195,"Saducismus Triumphatus: or, Full and Plain Evidence Concerning Witches and Apparitions",,N,,N,,1700219836,baitken,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,390590,2195,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9533,194,ARC_166486695_001_0195,102131,,2,"<p><span style=""text-decoration: line-through;"">Glanvill's Sadducisinus</span></p>",22,2,1772,0,0,0,"1772-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,165992,102131,Main,,,,,71,68,"University Student",68,,Education,,,,22982,25,,,"Saducismus triumphatus, or, Full and plain evidence concerning witches and apparitions [Glanvil]",S,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179067500002466,,,1618847061,kbaston,Array,,,,,,,,,,,47747,22982,,,1618847061,kbaston,88235,22982,13265,Certain,2195,"Saducismus triumphatus: or, Full and plain evidence concerning witches and apparitions.",2,2,S,R233939,,,English,London,1682,N,0,N,8vo,,,,,1618847061,kbaston,2195,"Saducismus Triumphatus: or, Full and Plain Evidence Concerning Witches and Apparitions",,N,,N,,1700219836,baitken,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,390590,2195,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2628,20v,MS-LIB-4-042,49520,prof-1484,20,"<p>Scepsis scientifica</p>",20,10,1769,5,12,1769,"1769-10-20 (Friday)","1769-12-5 (Tuesday)","Original Borrowed Date","20 Oct 1769","Original Returned Date","5 Dec 1769",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,74449,49520,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13547,6,,,"Scepsis scientifica; or, confest ignorance, the way to science.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1472349,,,1601304955,kbaston,Array,Press,AY,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bl6-h.14","Original Author","Glanvill, Joseph, 1636-1680.",20183,13547,,,1601304955,kbaston,23164,13547,4964,Certain,2157,"Scepsis scientifica: or, confest ignorance, the way to science; in an essay of The vanity of dogmatizing, and confident opinion. With a reply to the exceptions of the learned Thomas Albius.",1,1,S,R13862,,,English,London,1665,N,0,N,4to,,,,,1601304956,kbaston,2157,"Scepsis Scientifica: or, Confest Ignorance, the Way to Science",,N,,N,,1700219836,baitken,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,390549,2157,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2766,38r,MS-LIB-5-075,51993,prof-3960,41,"<p>Glanvill's Essays</p>",26,3,1785,7,5,1785,"1785-3-26 (Saturday)","1785-5-7 (Saturday)","Original Borrowed Date","26 Apr","Original Returned Date","7 May",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564244,51993,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,14319,6,,,"Essays on several important subjects in philosophy and religion.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1686661,,,1702307076,kbaston,Array,Press,AF,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll 1060","Original Author","Glanvill, Joseph, 1636-1680.",20955,14319,,,1702307076,kbaston,372100,14319,5319,Certain,6616,"Essays on several important subjects in philosophy and religion",7,7,E,R22979,,,English,London,1676,N,0,N,4to,,,,,1707925424,jkennard,6616,"Essays on Several Important Subjects in Philosophy and Religion [Joseph Glanvill]",0,N,0,N,,1707925424,jkennard,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,424944,6616,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1687,31r,MS16480-0069,38401,413,5,"<p>Glanvils Essays Quarto</p>",4,6,1751,0,0,0,"1751-6-4 (Friday)",,"Original Borrowed Date","June 4. 1751","Original Borrower","John Hamilton",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468872,38401,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10497,1,274,,"Essays on several important subjects in philosophy and religion.",E,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472406120004341,,"<p>1828 Haddington catalogue: Glanvill's Essays on Important Subjects in Philosophy and Religion, Lond., 1676, Quarto.</p>",1686753784,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.486",,,,,,,,,11943,10497,,,1686753784,kbaston,351327,10497,5319,Certain,6616,"Essays on several important subjects in philosophy and religion",7,7,E,R22979,,,English,London,1676,N,0,N,4to,,,,,1707925424,jkennard,6616,"Essays on Several Important Subjects in Philosophy and Religion [Joseph Glanvill]",0,N,0,N,,1707925424,jkennard,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,424944,6616,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39329,1341,9,"<p>Glanvills Essays</p>",0,10,1778,0,0,0,1778-10,,"Original Borrower",D<sup>o</sup>.,,,3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470747,39329,Main,,,,,,,,,,,,,,10497,1,274,,"Essays on several important subjects in philosophy and religion.",E,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472406120004341,,"<p>1828 Haddington catalogue: Glanvill's Essays on Important Subjects in Philosophy and Religion, Lond., 1676, Quarto.</p>",1686753784,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.486",,,,,,,,,11943,10497,,,1686753784,kbaston,351327,10497,5319,Certain,6616,"Essays on several important subjects in philosophy and religion",7,7,E,R22979,,,English,London,1676,N,0,N,4to,,,,,1707925424,jkennard,6616,"Essays on Several Important Subjects in Philosophy and Religion [Joseph Glanvill]",0,N,0,N,,1707925424,jkennard,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,424944,6616,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2090,76v,MS16481_0154,42458,4470,8,"<p>Glanvilles Essays</p>",17,8,1813,0,0,0,"1813-8-17 (Tuesday)",,"Original Borrower",MYounger,,,3712,1,younger_m,Y,Younger,M.,,,3,1813,1813,,,,Unknown,,,1686753784,kbaston,544299,42458,Main,,,,,,,,,,,,,,10497,1,274,,"Essays on several important subjects in philosophy and religion.",E,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472406120004341,,"<p>1828 Haddington catalogue: Glanvill's Essays on Important Subjects in Philosophy and Religion, Lond., 1676, Quarto.</p>",1686753784,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.486",,,,,,,,,11943,10497,,,1686753784,kbaston,351327,10497,5319,Certain,6616,"Essays on several important subjects in philosophy and religion",7,7,E,R22979,,,English,London,1676,N,0,N,4to,,,,,1707925424,jkennard,6616,"Essays on Several Important Subjects in Philosophy and Religion [Joseph Glanvill]",0,N,0,N,,1707925424,jkennard,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,424944,6616,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2118,91v,MS16481_0184,42926,4938,14,"<p>Glanville Essays</p>",30,5,1815,0,0,0,"1815-5-30 (Tuesday)",,"Original Borrower","James Grieve",,,3283,1,grieve_james,G,Grieve,James,,,31,1814,1816,,,,Male,,"<p>Borrows books for Miss/C. Grieve - daughter?</p>",1686757277,kbaston,519929,42926,Main,,,,,,,,,,,,,,10497,1,274,,"Essays on several important subjects in philosophy and religion.",E,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472406120004341,,"<p>1828 Haddington catalogue: Glanvill's Essays on Important Subjects in Philosophy and Religion, Lond., 1676, Quarto.</p>",1686753784,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.486",,,,,,,,,11943,10497,,,1686753784,kbaston,351327,10497,5319,Certain,6616,"Essays on several important subjects in philosophy and religion",7,7,E,R22979,,,English,London,1676,N,0,N,4to,,,,,1707925424,jkennard,6616,"Essays on Several Important Subjects in Philosophy and Religion [Joseph Glanvill]",0,N,0,N,,1707925424,jkennard,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,424944,6616,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390394,,7,"<p>Glanvills Essays</p>",16,10,1816,19,10,1816,"1816-10-16 (Wednesday)","1816-10-19 (Saturday)",,,,,18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1715805557,jkennard,571858,390394,Main,,,,,,,,,,,,,,68428,66,,,"Essays on several important subjects in philosophy and religion [Glanvill]",E,2,2,,,"<p>1816 catalogue (supplement): Glanville's Essays</p><p>Craven's Descriptive Catalogue 1897: Glanvill, Joseph, Chaplain to King Charles II. Essays on several Important Subjects in Philosophy and Religion. 4to. London 1676.</p>",1707925424,jkennard,Array,,,,,,,,,,,151606,68428,1,,1707925424,jkennard,389097,68428,5319,Certain,6616,"Essays on several important subjects in philosophy and religion",7,7,E,R22979,,,English,London,1676,N,0,N,4to,,,,,1707925424,jkennard,6616,"Essays on Several Important Subjects in Philosophy and Religion [Joseph Glanvill]",0,N,0,N,,1707925424,jkennard,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,424944,6616,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98987,55,orkney_c05-100-3_057,393801,,15,"<p>Glanvill's Essays</p>",31,5,1817,21,6,1817,"1817-5-31 (Saturday)","1817-6-21 (Saturday)",,,,,18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,574470,393801,Main,,,,,95,80,Sheriff,80,,Law,,,,68428,66,,,"Essays on several important subjects in philosophy and religion [Glanvill]",E,2,2,,,"<p>1816 catalogue (supplement): Glanville's Essays</p><p>Craven's Descriptive Catalogue 1897: Glanvill, Joseph, Chaplain to King Charles II. Essays on several Important Subjects in Philosophy and Religion. 4to. London 1676.</p>",1707925424,jkennard,Array,,,,,,,,,,,151606,68428,1,,1707925424,jkennard,389097,68428,5319,Certain,6616,"Essays on several important subjects in philosophy and religion",7,7,E,R22979,,,English,London,1676,N,0,N,4to,,,,,1707925424,jkennard,6616,"Essays on Several Important Subjects in Philosophy and Religion [Joseph Glanvill]",0,N,0,N,,1707925424,jkennard,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,424944,6616,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
