lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339089,,25,"<p>Mollien's Travels in Africa. Alex II.3.21</p>",21,1,1826,23,1,1826,"1826-1-21 (Saturday)","1826-1-23 (Monday)",,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436313,339089,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,52822,28,,,"Travels in the interior of Africa, to the sources of the Senegal and Gambia [Mollien]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535170730004341,,,1675165181,kbaston,Array,"Possible modern shelfmark","NLS: K.181.b",113953,52822,,,1675165181,kbaston,,,,,,,,,,,,,,,,,,,315231,52822,27997,Certain,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by command of the French Government in ... 1818.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002522626,,English,London,1820,N,0,N,4to,,,,,1675165181,kbaston,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by Command of the French Government in ... 1818",,N,,N,,1700219832,baitken,12982,Comte,Mollien,"Gaspard Théodore",,1796,0,0,N,1872,0,0,N,Male,,1675165181,kbaston,389527,1164,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381702,,28,"<p>Pursglove's Practical Farrier 8vo</p>",21,1,1826,18,3,1826,"1826-1-21 (Saturday)","1826-3-18 (Saturday)",,,26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549042,381702,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67377,28,,,"Guide to practical farriery [Pursglove]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439159270004341,,,1703167751,kbaston,Array,"Possible modern shelfmark","NLS: M.28.c",149346,67377,,,1703167751,kbaston,,,,,,,,,,,,,,,,,,,379462,67377,41985,Certain,13666,"A Guide to Practical Farriery, containing hints on the diseases of horses and neat cattle, ... with an appendix.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003010054,,English,London,1823,N,0,N,8vo,,,,,1703167751,kbaston,13666,"Guide to Practical Farriery",0,N,0,N,,1703167751,kbaston,18498,,Pursglove,J.,,0,0,0,N,0,0,0,N,Male,,1703167751,kbaston,414868,13666,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381696,,26,"<p>Coleman's on the Foot of the Horse 4<sup>to</sup> <span style=""text-decoration: line-through;"">Vol 1</span></p>",21,1,1826,18,3,1826,"1826-1-21 (Saturday)","1826-3-18 (Saturday)",,,26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549036,381696,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67371,28,,,"Observations on the structure, œconomy, and diseases of the foot of the horse, and on the principles and practice of shoeing [Coleman]",O,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479936450004341,,,1703240330,kbaston,Array,"Possible modern shelfmark","NLS: M.28/1.a.",149337,67371,1,,1703240330,kbaston,149340,67371,2,,1703240330,kbaston,,,,,,,,,,,,,380761,67371,41979,Certain,13747,"Observations on the structure, oconomy, and diseases of the foot of the horse, and on the principles and practice of shoeing.",2,1,O,T114232,,,English,London,1798,N,1802,N,4to,"2 vols",,,,1703240330,kbaston,13747,"Observations on the Structure, Oconomy, and Diseases of the Foot of the Horse",0,N,0,N,,1703240330,kbaston,11932,,Coleman,Edward,,1765,0,0,N,1839,0,0,N,Male,,1703240330,kbaston,416230,13747,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381699,,27,"<p>Clark's Veterinary Physiology. 8vo</p>",21,1,1826,18,3,1826,"1826-1-21 (Saturday)","1826-3-18 (Saturday)",,,26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549039,381699,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67374,28,,,"First lines of veterinary physiology [Clark]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500817390004341,,,1703085434,kbaston,Array,"Possible modern shelfmark","NLS: M.28.d",149343,67374,,,1703085434,kbaston,,,,,,,,,,,,,,,,,,,376750,67374,41982,Certain,13732,"First Lines of Veterinary Physiology and Pathology.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000712174,,English,Edinburgh,1806,N,0,N,8vo,,,,,1703085434,kbaston,13732,"First Lines of Veterinary Physiology and Pathology",0,N,0,N,,1703085434,kbaston,18495,,Clark,James,,0,0,0,N,0,0,0,N,Male,,1703085434,kbaston,411979,13732,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366236,,29,"<p>Segur, Hist. ou Napoleon 2 tom</p>",21,1,1826,16,5,1826,"1826-1-21 (Saturday)","1826-5-16 (Tuesday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526961,366236,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,63462,28,,,"History of the expedition to Russia, undertaken by the Emperor Napoleon in the year 1812 [Segur]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459077440004341,,,1703172157,kbaston,Array,"Possible modern shelfmark","NLS: D.35.b",140229,63462,1,,1703172157,kbaston,140232,63462,2,,1703172157,kbaston,,,,,,,,,,,,,379861,63462,30289,Certain,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109988,,SL137146_316,273497,,3,"Camilla v. 1, 2, 3, 4",21,1,1826,,,,"1826-1-21 (Saturday)",,Returned,yes,21695,68,,G,Graeme,Robert,,,16,1797,1826,<p>Pupil</p>,,,Male,,,1705408764,mbranagh,356438,273497,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43607,68,,,Camilla,C,44,13,,,,1683722231,mbranagh,Array,,,94859,43607,1,,1683722231,mbranagh,94661,43607,2,,1683722231,mbranagh,94664,43607,3,,1683722231,mbranagh,94667,43607,4,,1683722231,mbranagh,340520,43607,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,397007,8403,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110138,,SL137146_366,274946,,5,<p>Forsyth's Italy</p>,21,1,1826,0,0,0,"1826-1-21 (Saturday)",,,,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,559000,274946,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,68158,68,,,"Forsyth's Italy",F,1,1,,,,1695896707,mbranagh,Array,,,150853,68158,,,1695896707,mbranagh,,,,,,,,,,,,,,,,,,,365371,68158,42964,Certain,14959,"Remarks on antiquities, arts, and letters : during an excursion in Italy, in the years 1802 and 1803 [2nd ed]",2,2,R,,https://worldcat.org/en/title/1903189,,English,London,1816,N,0,N,8vo,,,,,1695985473,mbranagh,14959,"Remarks on Antiquities, Arts, and Letters during an Excursion in Italy, in the Years 1802 and 1803",0,N,0,N,,1703246123,kbaston,18267,,Forsyth,Joseph,,1763,0,0,N,1815,0,0,N,Male,,1703246123,kbaston,416566,14959,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110174,,SL137146_378,275219,,5,"Fool of Quality v. 1, 2, 3, 4",21,1,1826,,,,"1826-1-21 (Saturday)",,Returned,yes,25943,68,,H,"Hope Meiklejohn",William,,,11,1825,1826,Pupil,,,Male,,,1645800330,baitken,358160,275219,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,,,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110234,,SL137146_398,275597,,2,<p>Hobhouse</p>,21,1,1826,0,0,0,"1826-1-21 (Saturday)",,,,25520,68,,R,Robertson,David,,,18,1823,1826,<p>Pupil</p>,,,Male,,,1695977105,mbranagh,559096,275597,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45263,68,,,Hobhouse,H,1,1,,,,1695977105,mbranagh,Array,,,98054,45263,,,1695977105,mbranagh,,,,,,,,,,,,,,,,,,,365446,45263,25825,Certain,4927,"A Journey through Albania and other provinces of Turkey in Europe and Asia, to Constantinople, during the years 1809 and 1810.",21,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697699,,English,London,1813,N,0,N,4to,,,,,1705409834,mbranagh,4927,"Journey through Albania and other provinces of Turkey in Europe and Asia",0,N,0,N,,1705409834,mbranagh,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,417751,4927,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276611,,8,"<p>Articles of War</p>",21,1,1826,0,0,0,"1826-1-21 (Saturday)",,,,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,559321,276611,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45401,68,,,"Articles of War",A,1,1,,,,1696418001,mbranagh,Array,,,98300,45401,,,1696418001,mbranagh,,,,,,,,,,,,,,,,,,,365632,45401,43042,Certain,13696,"Articles of War",1,1,A,,,,English,Edinburgh,1795,N,0,N,12mo,,,,"<p>No matching edition in ESTC. 1839 Royal High School catalogue.</p>",1696418001,mbranagh,13696,"Articles of War",,,,,,1701961386,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110390,,SL137146_450,276809,,1,"Moore's Italy v. 1, 2",21,1,1826,,,,"1826-1-21 (Saturday)",,Returned,yes,25673,68,,B,Begbie,George,,,9,1826,1826,<p>Pupil</p>,,,Male,,,1696418894,mbranagh,359750,276809,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41492,68,,,"Moore's Italy",M,36,35,,,,1677839741,mbranagh,Array,,,90062,41492,1,,1677839741,mbranagh,90089,41492,2,,1677839741,mbranagh,,,,,,,,,,,,,331148,41492,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110408,,SL137146_456,276920,,3,"Gray's Works v. 1, 2",21,1,1826,,,,"1826-1-21 (Saturday)",,Returned,yes,20702,68,,B,Brown,John,,,59,1791,1826,<p>Pupil</p>,,,Male,,,1691505403,mbranagh,359861,276920,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42974,68,,,"Gray's Works",G,4,3,,,,1689000647,mbranagh,Array,,,94031,42974,1,,1689000647,mbranagh,93560,42974,2,,1689000647,mbranagh,,,,,,,,,,,,,356994,42974,42018,Certain,13249," The works of Thomas Gray : containing his poems, and correspondence with several eminent literary characters ; to which are added, Memoirs of his life and writings",4,3,T,,https://worldcat.org/en/title/10402064,,English,London,1807,N,0,N,8vo,2v,,,,1689000647,mbranagh,13249,"Works of Thomas Gray",0,N,0,N,,1703177277,kbaston,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,415792,13249,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
