lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277892,,18,"<p>M; Gener [?] - One Volume</p>",20,2,1811,25,3,1811,"1811-2-20 (Wednesday)","1811-3-25 (Monday)",,,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360935,277892,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",,,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1719655040,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1719655040,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1719655040,jkennard,439448,1222,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277925,,24,"<p>Encyc. Vol: 4<sup>th</sup></p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,"Lending Record Other Info",Returned,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360953,277925,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51530,25145,4,"C - Cicer",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277805,,3,"<p>Edin<sup>r</sup> Review - N<sup>o</sup> 10</p>",2,9,1807,0,0,0,"1807-9-2 (Wednesday)",,"Lending Record Other Info",Returned,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360890,277805,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,99098,20153,10,"April-July 1807",1700412724,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277868,,13,"<p>Grant's Poems - One</p>",7,5,1810,0,0,0,"1810-5-7 (Monday)",,"Lending Record Other Info","Returned 'in good time'.",26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,559897,277868,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20150,3,,,"Poems on various subjects.",P,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000516239706861,,,1700405564,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1803,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126566,20150,1,,1700405564,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368956,20150,11159,Certain,2898,"Poems on various subjects.",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001487472,,English,,1803,N,0,N,8vo,,,,,1700405564,jjsmith,2898,"Poems on Various Subjects [Anne Grant]",0,N,0,N,,1700405564,jjsmith,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,399673,2898,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277871,,14,"<p>Erskine's Discourses - first Volume</p>",7,5,1810,0,0,0,"1810-5-7 (Monday)",,"Lending Record Other Info","Returned 'in good time'.",26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360923,277871,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25193,3,,,"Discourses preached on several occasions.",D,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001166829706861,,"<p>2nd edn., 2 vols.</p>",1695646257,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1801-04,"Modern shelfmark","Leighton 2-C-8a",,,,,,,,,,,,,,,,,,,,,,,,51674,25193,1,,1695646257,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,365104,25193,14786,Certain,7244,"Discourses preached on several occasions.",15,10,D,,http://www.worldcat.org/oclc/505120677,,English,Edinburgh,1801,N,1804,N,,,,,,1695646257,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277802,,2,"<p>Hume on Crimes - First Vol</p>",2,9,1807,0,0,0,"1807-9-2 (Wednesday)",,"Lending Record Other Info",Returned,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360887,277802,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18149,3,,,"Commentaries on the law of Scotland, respecting the description and punishment of crimes.",C,16,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003193119706861,,"<p>2 vols.</p>",1696763379,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-3",,,,,,,,,,,,,,,,,,,,,,39056,18149,1,,1696763379,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,365998,18149,10463,Certain,8086,"Commentaries on the law of Scotland, respecting the description and punishment of crimes.",16,12,C,T98600,,,English,Edinburgh,1797,N,0,N,4to,,,,,1696763379,jjsmith,8086,"Commentaries on the Law of Scotland, Respecting the Description and Punishment of Crimes",,N,,N,,1700219859,baitken,7691,,Hume,David,,1757,0,0,N,1838,0,0,N,Male,"<p>Baron Hume</p>",1696763379,jjsmith,396677,8086,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277946,,27,"<p>Charter's second Volume</p>",14,2,1813,0,0,0,"1813-2-14 (Sunday)",,,,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360962,277946,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45497,3,,,"Sermons. [Charters, 1804-07]",S,11,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661659706861,,"<p>2 vols. </p><p>Donated to the Leighton by Charters and presented to the trustees at a meeting on 4 December 1810 (MS 16).</p>",1700408501,jjsmith,Array,Language,English,"Publication Place",Hawick,"Publication Year",1804-07,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,98450,45497,2,,1700408501,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369076,45497,23702,Likely,2003,"Sermons and Meditations suited to the Lord's Supper.",11,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017540632,,English,Hawick,1807,N,0,N,12mo,,,,,1700408501,jjsmith,2003,"Sermons and Meditations Suited to the Lord's Supper",0,N,0,N,,1700408501,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399817,2003,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277907,,21,"<p>Guthrie's Grammar - two Vol<sup>s</sup></p>",4,6,1811,0,0,0,"1811-6-4 (Tuesday)",,"Lending Record Other Info",Returned,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360944,277907,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25028,3,,,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations.",A,22,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003181039706861,,"<p>2 vols, 5th edn.</p><p>Copy of v.2 is imperfect, containing only a fragment of the chronological table, and of the table of coins.</p>",1683579922,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,359558,25028,Holding,,51293,25028,1,,1683579922,jjsmith,99110,25028,2,,1683579922,jjsmith,,,,,,,,,,,,,,,,,,,339686,25028,14621,Certain,3683,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations. / By William Guthrie. ; Illustrated with a new and correct set of large maps, engraved by Mr. Kitchin.",23,17,A,T68982,,,English,London,1774,N,0,N,8vo,,,,,1702573140,kbaston,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277928,,25,"<p>Fordyce's Second Volume</p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,"Lending Record Other Info",Returned,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360956,277928,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38219,3,,,"Sermons to young women.",S,5,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003172999706861,,"<p>5th edition. Listed in 1793 and 1843 catalogues. 1843 catalogue lists publication date as 1769. ESTC suggests this may be a Scottish piracy with a false imprint.</p><p>Leighton also has 6th edition (1769), in two volumes, octavo.</p>",1700408306,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,83777,38219,2,,1700408306,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369061,38219,23426,Certain,1933,"Sermons to young women, in two volumes. By James Fordyce, D.D",5,4,S,T210889,,,English,London,1770,N,0,N,12mo,,,,"<p>2 vols, 5th edn.</p><p>ESTC suggests this may be a Scottish piracy with a false imprint.</p>",1700408306,jjsmith,1933,"Sermons to Young Women [James Fordyce]",0,N,0,N,,1715596228,jkennard,3499,,Fordyce,James,,1720,0,0,N,1796,0,0,N,Male,,1715596228,jkennard,430251,1933,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277664,,1,<p>Machiavel</p>,2,9,1807,0,0,0,"1807-9-2 (Wednesday)",,"Lending Record Other Info",Returned,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360836,277664,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45779,3,,,"The works / of Nicholas Machiavel newly translated ; illustrated with notes, anecdotes, dissertations, and the life of Machiavel, by Ellis Farneworth.",T,11,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003210469706861,,"<p>2 vols</p>",1675630723,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1762,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,99044,45779,1,,1675630723,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,320625,45779,14405,Certain,353,"The works of Nicholas Machiavel, secretary of state to the republic of Florence.",17,11,T,T91113,,,English,London,1762,N,0,N,4to,,,"<p>Farneworth, Ellis.</p>",,1687434508,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
