lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112726,19,simson_ea5_b1_019,321946,,1,"<p>Saunderson's Algebra 2 vol. 4to BK.3.3, 4. Camb. 1741</p>",0,0,0,0,0,0,,,,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,566173,321946,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48553,6,,,"Elements of algebra, in ten books [Saunderson]",E,4,2,https://eleanor.lib.gla.ac.uk/record=b1593772,,"<p>Simson copy</p>",1703152776,kbaston,Array,Press,BK,Shelf,3,Number,3-4,"Possible modern shelfmark","Sp Coll Ea6-a.7,8",,,,,,,,,,,,,,,,,,,,,,104674,48553,1,,1703152776,kbaston,104677,48553,2,,1703152776,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378430,48553,21323,Certain,6988,"The elements of algebra, in ten books: by Nicholas Saunderson LL.D. late Lucasian professor of the mathematics in the University of Cambridge, and Fellow of the Royal Society. To which is prefixed, an account of the author’s life and character, collected from his oldest and most intimate acquaintance. ",10,6,T,T147639,,,English,Cambridge,1740,N,0,N,4to,"2 vols","<p>Saunderson, John</p>",,,1703152776,kbaston,6988,"Elements of Algebra [Nicholas Saunderson]",0,N,0,N,,1703152776,kbaston,2341,,Saunderson,Nicholas,,1682,1,20,N,1739,4,19,N,Male,,1703152776,kbaston,413767,6988,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112726,19,simson_ea5_b1_019,321970,,9,"<p>BM.4.8. Clairaut's Algebra 8vo. Paris (D<sup>o</sup>.) 1746 Returned</p>",0,0,0,0,0,0,,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,528218,321970,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,528221,321970,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,48538,6,,,"Elemens d'algèbre [Clairaut]",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1598123,,<p>Simson</p>,1703152741,kbaston,Array,Press,BM,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Ea8-e.19",,,,,,,,,,,,,,,,,,,,,,104656,48538,,,1703152741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378427,48538,25198,Certain,7012,"Élémens d'algèbre, par M. Clairaut.",3,3,ZZ,,http://ark.bnf.fr/ark:/12148/cb302458468,,French,Paris,1746,N,0,N,8vo,,,,,1703152741,kbaston,7012,"Élémens d'Algèbre",0,N,0,N,,1703152741,kbaston,11839,,Clairaut,"Alexis Claude",,1713,0,0,N,1765,0,0,N,Male,,1703152741,kbaston,413764,7012,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112729,20,simson_ea5_b1_020,286960,,3,"<p>Clairaut's Algebra Paris 1746 BM.4.8</p>",29,4,1799,0,0,0,"1799-4-29 (Monday)",,,,,,27340,6,,J,Jackson,Thomas,Mr,,9,1799,1799,,,,Male,,"<p>Assistant professor Glasgow c. 1794-1799; Rector of Ayr Academy 1799-1809; Professor of Natural Philosophy at St Andrews 1809; FRSE 1816</p>",1648567434,kbaston,371263,286960,Main,"Original Full Name","Mr Jackson","Life dates",1773-1837,"Academic dates","MA 1794; LLD 1810",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48538,6,,,"Elemens d'algèbre [Clairaut]",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1598123,,<p>Simson</p>,1703152741,kbaston,Array,Press,BM,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Ea8-e.19",,,,,,,,,,,,,,,,,,,,,,104656,48538,,,1703152741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378427,48538,25198,Certain,7012,"Élémens d'algèbre, par M. Clairaut.",3,3,ZZ,,http://ark.bnf.fr/ark:/12148/cb302458468,,French,Paris,1746,N,0,N,8vo,,,,,1703152741,kbaston,7012,"Élémens d'Algèbre",0,N,0,N,,1703152741,kbaston,11839,,Clairaut,"Alexis Claude",,1713,0,0,N,1765,0,0,N,Male,,1703152741,kbaston,413764,7012,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112729,20,simson_ea5_b1_020,286957,,2,"<p><span style=""text-decoration: line-through;"">Simpson's</span> Maclaurin's Fluxions 2 vol. Edin. 1742. BK.5.4.5</p>",11,1,1799,0,0,0,"1799-1-11 (Friday)",,,,,,27340,6,,J,Jackson,Thomas,Mr,,9,1799,1799,,,,Male,,"<p>Assistant professor Glasgow c. 1794-1799; Rector of Ayr Academy 1799-1809; Professor of Natural Philosophy at St Andrews 1809; FRSE 1816</p>",1648567434,kbaston,371260,286957,Main,"Original Full Name","Mr Jackson","Life dates",1773-1837,"Academic dates","MA 1794; LLD 1810",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48535,6,,,"A treatise of fluxions. In two books [Maclaurin]",A,6,3,https://eleanor.lib.gla.ac.uk/record=b1595997,,"<p>Simson copy</p>",1659435162,kbaston,Array,Press,BK,Shelf,5,Number,4-5,"Possible modern shelfmark","Sp Coll Ea7-c.10,11",,,,,,,,,,,,,,,,,,,,,,104650,48535,1,,1659435162,kbaston,104653,48535,2,,1659435162,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230956,48535,5812,Certain,1058,"A treatise of fluxions: in two books / by Colin MacLaurin, A.M. professor of mathematics in the University of Edinburgh, and Fellow of the Royal Society.",44,25,A,T93640,,,English,Edinburgh,1742,N,0,N,4to,"2 vols",,,,1659435163,kbaston,1058,"Treatise of Fluxions [Colin Maclaurin]",,N,,N,,1700219832,baitken,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,389418,1058,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112729,20,simson_ea5_b1_020,286963,,4,"<p>Bernouilli Hydrodynamica Argent. 1738 BI.3.13</p>",29,4,1799,0,0,0,"1799-4-29 (Monday)",,,,,,27340,6,,J,Jackson,Thomas,Mr,,9,1799,1799,,,,Male,,"<p>Assistant professor Glasgow c. 1794-1799; Rector of Ayr Academy 1799-1809; Professor of Natural Philosophy at St Andrews 1809; FRSE 1816</p>",1648567434,kbaston,371266,286963,Main,"Original Full Name","Mr Jackson","Life dates",1773-1837,"Academic dates","MA 1794; LLD 1810",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48541,6,,,"Hydrodynamica, sive de viribus et motibus fluidorum commentarii [Bernoulli]",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1593891,,,1648565926,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-a.18",,,,,,,,,,,,,,,,,,,,,,,,,,,,104659,48541,,,1648565926,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201163,48541,25201,Certain,5263,"Hydrodynamica, sive De viribus et motibus fluidorum commentarii, etc.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000295875,,Latin,Strasbourg,1738,N,0,N,4to,,,,,1648565926,kbaston,5263,"Hydrodynamica, sive De Viribus et Motibus Fluidorum Commentarii",,N,,N,,1700219848,baitken,11842,,Bernoulli,Daniel,,1700,0,0,N,1782,0,0,N,Male,,1648565926,kbaston,393770,5263,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112768,2,simson_ea5_b1_letters_002,286972,,1,"<p><span style=""text-decoration: line-through;"">M<sup>c</sup>Laurin's Fluxions 2 vol. BK.5.4</span></p>",1,3,0,0,0,0,-3-1,,,,,,27340,6,,J,Jackson,Thomas,Mr,,9,1799,1799,,,,Male,,"<p>Assistant professor Glasgow c. 1794-1799; Rector of Ayr Academy 1799-1809; Professor of Natural Philosophy at St Andrews 1809; FRSE 1816</p>",1648567434,kbaston,371272,286972,Main,"Original Full Name","Mr Jackson","Life dates",1773-1837,"Academic dates","MA 1794; LLD 1810",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48535,6,,,"A treatise of fluxions. In two books [Maclaurin]",A,6,3,https://eleanor.lib.gla.ac.uk/record=b1595997,,"<p>Simson copy</p>",1659435162,kbaston,Array,Press,BK,Shelf,5,Number,4-5,"Possible modern shelfmark","Sp Coll Ea7-c.10,11",,,,,,,,,,,,,,,,,,,,,,104650,48535,1,,1659435162,kbaston,104653,48535,2,,1659435162,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230956,48535,5812,Certain,1058,"A treatise of fluxions: in two books / by Colin MacLaurin, A.M. professor of mathematics in the University of Edinburgh, and Fellow of the Royal Society.",44,25,A,T93640,,,English,Edinburgh,1742,N,0,N,4to,"2 vols",,,,1659435163,kbaston,1058,"Treatise of Fluxions [Colin Maclaurin]",,N,,N,,1700219832,baitken,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,389418,1058,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112771,3,simson_ea5_b1_letters_003,286984,,1,"<p style=""text-align: right;"">Glasgow College 2<sup>d</sup> Decr. 1796</p><p>By minute of Senate of this Day Professor Jardine obtained Leave to borrow from D.<sup>r</sup> Simson's Collection of Books, Saunderson's Algebra</p><p style=""text-align: right;"">Pat Wilson Cler Sen</p><p>To</p><p>Mr Muirhead<br />Librarian</p>",2,12,1796,0,0,0,"1796-12-2 (Friday)",,,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,389515,286984,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48553,6,,,"Elements of algebra, in ten books [Saunderson]",E,4,2,https://eleanor.lib.gla.ac.uk/record=b1593772,,"<p>Simson copy</p>",1703152776,kbaston,Array,Press,BK,Shelf,3,Number,3-4,"Possible modern shelfmark","Sp Coll Ea6-a.7,8",,,,,,,,,,,,,,,,,,,,,,104674,48553,1,,1703152776,kbaston,104677,48553,2,,1703152776,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378430,48553,21323,Certain,6988,"The elements of algebra, in ten books: by Nicholas Saunderson LL.D. late Lucasian professor of the mathematics in the University of Cambridge, and Fellow of the Royal Society. To which is prefixed, an account of the author’s life and character, collected from his oldest and most intimate acquaintance. ",10,6,T,T147639,,,English,Cambridge,1740,N,0,N,4to,"2 vols","<p>Saunderson, John</p>",,,1703152776,kbaston,6988,"Elements of Algebra [Nicholas Saunderson]",0,N,0,N,,1703152776,kbaston,2341,,Saunderson,Nicholas,,1682,1,20,N,1739,4,19,N,Male,,1703152776,kbaston,413767,6988,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112774,4,simson_ea5_b1_letters_004,321862,,10,"<p>Clairaults Algebra</p>",23,2,1801,0,0,0,"1801-2-23 (Monday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412120,321862,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48538,6,,,"Elemens d'algèbre [Clairaut]",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1598123,,<p>Simson</p>,1703152741,kbaston,Array,Press,BM,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Ea8-e.19",,,,,,,,,,,,,,,,,,,,,,104656,48538,,,1703152741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378427,48538,25198,Certain,7012,"Élémens d'algèbre, par M. Clairaut.",3,3,ZZ,,http://ark.bnf.fr/ark:/12148/cb302458468,,French,Paris,1746,N,0,N,8vo,,,,,1703152741,kbaston,7012,"Élémens d'Algèbre",0,N,0,N,,1703152741,kbaston,11839,,Clairaut,"Alexis Claude",,1713,0,0,N,1765,0,0,N,Male,,1703152741,kbaston,413764,7012,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112777,5,simson_ea5_b1_letters_005,321895,,10,"<p>Leadbetters Mathematics.</p>",14,5,0,0,0,0,-5-14,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412168,321895,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54928,6,,,"The young mathematician's companion, being a compleat tutor to the mathematicks [Leadbetter]",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1598349,,<p>Simson</p>,1659520385,kbaston,Array,Press,BK,Shelf,7,Number,17,"Possible modern shelfmark","Sp Coll Ea8-f.29",,,,,,,,,,,,,,,,,,,,,,118978,54928,,,1659520385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231490,54928,29797,Certain,223,"The young mathematician’s companion, being a compleat tutor to the mathematicks; Whereby the Young Beginner may be early Instructed; those who have lost the Opportunity of learning in their Youth may with very little Pains, and in a short Time become Proficients in this delightful and instructive Science, and such whose Business it is to teach, may receive much Useful Assistance.",2,2,T,"T133877 ",,,English,London,1739,N,0,N,12mo,,,,,1659520385,kbaston,223,"Young Mathematician’s Companion",,N,,N,,1700219828,baitken,2377,,Leadbetter,Charles,,1681,0,0,N,1744,0,0,N,Male,,1703152580,kbaston,388537,223,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112777,5,simson_ea5_b1_letters_005,321889,,8,"<p>Sir Is. Newton's P. Le Seur &amp; Jacquier</p>",14,5,0,0,0,0,-5-14,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412162,321889,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54922,6,,,"Philosophiae naturalis principia mathematica [Newton] - Simson copy",P,6,2,https://eleanor.lib.gla.ac.uk/record=b1593960,,"<p>Simson copy</p>",1659520295,kbaston,Array,Press,BK,Shelf,4,Number,9-11,"Possible modern shelfmark","Sp Coll Ea6-b.7-9",,,,,,,,,,,,,,,,,,,,,,118966,54922,1,,1659520295,kbaston,118969,54922,2,,1659520295,kbaston,118972,54922,3,,1659520295,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231484,54922,3097,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Eq. Aurato. Perpetuis Commentariis illustrata, communi studio PP. Thomae le Seur &amp; Francisci Jacquier Ex Gallicanâ Minimorum Familiâ, Matheseos Professorum.",35,16,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646003,,Latin,Geneva,1739,N,1742,N,4to,"3 vols",,,,1702306523,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
