lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35465,8934,34,"<p>Blairs Lect 2.<sup>d</sup> v</p>",13,3,1811,0,0,0,"1811-3-13 (Wednesday)",,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493470,35465,Main,,,,,,,,,,,,9661,13,blairs_lectures,,"Blair's Lectures on Rhetoric and Belles Lettres",B,30,18,,,,1674743562,kbaston,Array,129740,9661,2,,1674743562,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312963,9661,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35463,8932,32,"<p>Josephus 1<sup>st</sup> 2<sup>d</sup></p>",13,3,1811,23,1,1812,"1811-3-13 (Wednesday)","1812-1-23 (Thursday)",2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493476,35463,Main,,,,,,,,,,,,9915,13,josephus,,"The works of Flavius Josephus",T,56,26,,,,1674570374,kbaston,Array,11346,9915,1,,1674570374,kbaston,130220,9915,2,,1674570374,kbaston,,,,,,,,,,,,,,,,,,,309846,9915,34307,"Very likely",447,"The works of Flavius Josephus, the celebrated warlike, learned, and authentic Jewish historian.",56,26,T,T510658,,,English,York,1791,N,1792,N,4to,"4 vols",,,,1674570374,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35471,8940,40,"<p>Looker on 4v</p>",23,1,1812,0,0,0,"1812-1-23 (Thursday)",,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493452,35471,Main,,,,,,,,,,,,9954,13,looker_on,,"Looker-On; a Periodical Paper. By the Rev. Simon Olive-Branch",L,75,25,,,,1706795242,kbaston,Array,11385,9954,1,,1706795242,kbaston,130091,9954,2,,1706795242,kbaston,130094,9954,3,,1706795242,kbaston,132683,9954,4,,1706795242,kbaston,,,,,,,385701,9954,34277,Certain,4434,"The looker-on: a periodical paper. By the Rev. Simon Olive-Branch, A.M.",75,25,T,"T98564 ",,,English,London,1797,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1706795242,kbaston,4434,"Looker-on: A Periodical Paper",0,N,0,N,,1706795242,kbaston,15650,,Roberts,William,,0,0,0,N,0,0,0,N,Male,"<p>Steward of the Court-Leet of Manchester</p>",1706795242,kbaston,421857,4434,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35453,8922,22,"<p>Denons Travles 3</p>",22,3,1810,3,9,1810,"1810-3-22 (Thursday)","1810-9-3 (Monday)",2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493527,35453,Main,,,,,,,,,,,,9765,13,denon_travels,,"Travels in upper and lower Egypt by Vivant Denon",T,50,21,,,,1719234319,kbaston,Array,11196,9765,1,,1719234319,kbaston,133703,9765,2,,1719234319,kbaston,134312,9765,3,,1719234319,kbaston,,,,,,,,,,,,,403472,9765,35270,Certain,1153,"Travels in Upper and Lower Egypt in company with several divisions of the French Army ... Embellished with maps, plates, vignettes, &amp;c.",50,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000911916,,English,London,1802,N,0,N,18mo,"2 vols","<p>Blagdon, Francis</p>",,,1719234319,kbaston,1153,"Travels in Upper and Lower Egypt in Company with Several Divisions of the French Army",0,N,0,N,,1719234319,kbaston,12097,,Denon,Vivant,,1747,0,0,N,1825,0,0,N,Male,,1719234319,kbaston,437462,1153,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35460,8929,29,"<p>Letters from a Father to his son</p>",24,10,1810,0,0,0,"1810-10-24 (Wednesday)",,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493497,35460,Main,,,,,,,,,,,,58904,13,,,"Letters from a father to his son [Aikin]",L,11,11,,,,1719235725,kbaston,Array,127694,58904,,,1719235725,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403511,58904,33458,Certain,4764,"Letters from a father to his son, on various topics, relative to literature and the conduct of life. Written in the years 1792 and 1793.",11,11,L,T84688,,,English,London,1793,N,0,N,8vo,,,,,1719235725,kbaston,4764,"Letters from a Father to his Son, on Various Topics, relative to Literature and the Conduct of Life",0,N,0,N,,1719235725,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,437495,4764,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35454,8923,23,"<p>Orphan of the Castle</p>",22,3,1810,20,4,1810,"1810-3-22 (Thursday)","1810-4-20 (Friday)",2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493530,35454,Main,,,,,,,,,,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1718365271,kbaston,Array,11234,9803,1,,1718365271,kbaston,129410,9803,2,,1718365271,kbaston,129413,9803,3,,1718365271,kbaston,129416,9803,4,,1718365271,kbaston,,,,,,,398728,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1718365271,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1718365271,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433354,6900,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35491,8960,60,"<p>Bennets Letters 2 Vols</p>",24,3,1813,0,4,1813,"1813-3-24 (Wednesday)",1813-4,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493395,35491,Main,,,,,,,,,,,,9651,13,bennets_letters,,"Letters to a Young Lady [Bennett]",L,37,23,,,,1718875407,kbaston,Array,11082,9651,1,,1718875407,kbaston,134823,9651,2,,1718875407,kbaston,,,,,,,,,,,,,,,,,,,401921,9651,31132,Certain,4689,"Letters to a young lady, on a variety of useful and interesting subjects, calculated to improve the heart, to form the manners, and enlighten the understanding.",37,23,L,T99684,,,English,London,1795,N,0,N,12mo,"2 vols",,,,1718875407,kbaston,4689,"Letters to a Young Lady, on a Variety of Useful and Interesting Subjects",0,N,0,N,,1718875407,kbaston,14134,Rev.,Bennett,John,,0,0,0,N,0,0,0,N,Male,,1718875407,kbaston,436061,4689,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35488,8957,57,"<p>Langs Scottland 2 vols</p>",24,2,1813,0,3,1813,"1813-2-24 (Wednesday)",1813-3,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493407,35488,Main,,,,,,,,,,,,9926,13,laing_history_scotland,,"Laing's History of Scotland",L,49,30,,,,1674815717,kbaston,Array,133481,9926,2,,1674815717,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313701,9926,29161,Certain,5494,"The history of Scotland, From the union of the crowns on the accession of James VI. to the throne of England, to the union of the kingdoms in the reign of Queen Anne.",74,49,T,T147815,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1703171665,kbaston,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719650783,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719650783,jkennard,439292,5494,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35485,8954,54,"<p>Annual Register 1810</p>",27,1,1813,0,0,0,"1813-1-27 (Wednesday)",,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493410,35485,Main,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135060,9619,1810,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35489,8958,58,"<p>Antenur's Travels in Asia 2 vols</p>",21,3,1813,13,4,1813,"1813-3-21 (Sunday)","1813-4-13 (Tuesday)",2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493389,35489,Main,,,,,,,,,,,,9622,13,antenor_travels,,"Antenor's Travels in Greece and Asia",A,29,14,,,,1719234229,kbaston,Array,11053,9622,1,,1719234229,kbaston,127538,9622,2,,1719234229,kbaston,,,,,,,,,,,,,,,,,,,403466,9622,24755,Certain,1139,"The travels of Antenor in Greece and Asia: from a Greek manuscript found at Herculaneum: including some account of Egypt.",41,18,T,"T90076 ",,,English,London,1799,N,0,N,8vo,"3 vols",,,"<p>Originally written in French by Etienne Francois de Lantier.</p>",1719234229,kbaston,1139,"Travels of Antenor in Greece and Asia: from a Greek Manuscript found at Herculaneum",0,N,0,N,,1719234229,kbaston,11606,,Lantier,"Etienne François de",,1734,0,0,N,1826,0,0,N,Male,,1719234229,kbaston,437456,1139,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
