lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288340,,16,"<p>Gilchrist on Sea voyages</p><p><span style=""text-decoration: line-through;"">Buttlers Sermons</span></p>",5,7,1769,0,0,0,"1769-7-5 (Wednesday)",,27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,373150,288340,Main,,,,,,,,,,,,46430,63,,,"The use of sea voyages in medicine. By Ebenezer Gilchrist, M.D.",T,3,3,,,,1649163880,gmckeever,Array,Classmark,1,100187,46430,,,1649163880,gmckeever,,,,,,,,,,,,,,,,,,,202633,46430,23975,Certain,804,"The use of sea voyages in medicine. By Ebenezer Gilchrist, M.D.",3,3,T,N36117,,,English,London,1756,N,0,N,8vo,,,,,1649163880,gmckeever,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288370,,26,"<p>Bowers history of the Popes Vols 4<sup>th</sup> &amp; 5<sup>th</sup></p>",6,3,1771,6,3,1771,"1771-3-6 (Wednesday)","1771-3-6 (Wednesday)",27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373183,288370,Main,,,,,,,,,,,,38288,63,,,"The history of the popes, from the foundation of the See of Rome, to the present time. ... . By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,46,37,,,"<p>1784 cat: 7 vols.</p>",1649686467,gmckeever,Array,Classmark,"12.2.11 or 4.1.26-32",84056,38288,4,,1649686467,gmckeever,84059,38288,5,,1649686467,gmckeever,,,,,,,,,,,,,203839,38288,4402,Speculative,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288301,,3,"<p>Memoirs of the Earl of Monmouth</p>",24,2,1768,9,2,1769,"1768-2-24 (Wednesday)","1769-2-9 (Thursday)",27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,377530,288301,Main,,,,,,,,,,,,46934,63,,,"Memoirs of the life of Robert Cary, Baron of Leppington, and Earl of Monmouth. Written by himself, and now published from an original manuscript in the custody of John Earl of Corke and Orrery. With some explanatory notes.",M,6,6,,,,1650383090,gmckeever,Array,Classmark,12.8.5,101171,46934,,,1650383090,gmckeever,,,,,,,,,,,,,,,,,,,205654,46934,24287,Speculative,4085,"Memoirs of the life of Robert Cary, Baron of Leppington, and Earl of Monmouth. Written by himself, and now published from an original manuscript in the custody of John Earl of Corke and Orrery. With some explanatory notes.",17,17,M,T144857,,,English,London,1759,N,0,N,8vo,,,,,1674746159,kbaston,4085,"Memoirs of the Life of Robert Cary",,N,,N,,1700219843,baitken,11432,,Carey,Robert,"Earl of Monmouth",1560,0,0,Y,1639,0,0,N,Male,,1674746159,kbaston,392553,4085,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288322,,10,"<p>Collections of Travels Vols 3 &amp; 4</p>",1,2,1769,1,2,1769,"1769-2-1 (Wednesday)","1769-2-1 (Wednesday)",27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,373126,288322,Main,,,,,,,,,,,,32873,63,,,"A collection of voyages and travels, some now first printed from original manuscripts. Others translated out of foreign languages, and now first publish’d in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In four volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. The authors contain’d in this volume, see over leaf.",A,120,108,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919727633502466,,"<p>1784 cat: 4 vols. fol.</p><p>NCC - vols 1 and 2 missing.</p><p>Vols 5 and 6 published later, not in NCC.</p>",1661424099,gmckeever,Array,Classmark,"1.2.1-2-3-4 and 13.3or4",72191,32873,3,,1661424099,gmckeever,72194,32873,4,,1661424099,gmckeever,,,,,,,,,,,,,237958,32873,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237961,32873,21299,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others translated out of foreign languages, and now first published in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In six volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &amp;c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. ...",120,108,A,T97847,,,English,London,1732,N,0,N,folio,,"<p>Awnsham Churchill and John Churchill</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288388,,32,"<p>Father Daniel's history of France Vols 3: 4 :&amp;5</p>",17,7,1771,17,7,1771,"1771-7-17 (Wednesday)","1771-7-17 (Wednesday)",27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373201,288388,Main,,,,,,,,,,,,35018,63,,,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",T,93,37,,,,1661441059,gmckeever,Array,Classmark,11.8.1-5,77591,35018,3,,1661441059,gmckeever,77594,35018,4,,1661441059,gmckeever,76859,35018,5,,1661441059,gmckeever,,,,,,,238282,35018,15038,Speculative,5573,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",104,40,T,T117032,,,English,London,1726,N,0,N,8vo,,,,,1661441060,gmckeever,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288400,,36,"<p>Terms of Christian Communion a pamphlet</p>",4,9,1771,4,9,1771,"1771-9-4 (Wednesday)","1771-9-4 (Wednesday)",27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,379417,288400,Main,,,,,,,,,,,,48946,63,,,"The true terms of Christian and ministerial communion founded on Scripture alone. A sermon by the late Reverend Robert Craghead, M.A. With a preface: containing a short account of the author, by Mr. Abernethy.",T,1,1,,,"<p>ESTC T79903 is also possible, but is 140p.</p>",1650980391,gmckeever,Array,,,105535,48946,,,1650980391,gmckeever,,,,,,,,,,,,,,,,,,,206650,48946,26266,Speculative,887,"The true terms of Christian and ministerial communion founded on Scripture alone. A sermon by the late Reverend Robert Craghead, M.A. With a preface: containing a short account of the author, by Mr. Abernethy.",1,1,T,"T51938 ",,,English,Dublin,1739,N,0,N,8vo,,,,,1650980391,gmckeever,887,"True Terms of Christian and Ministerial Communion Founded on Scripture Alone",,N,,N,,1700219831,baitken,12304,,Craghead,Robert,,1684,0,0,N,1738,0,0,N,Male,,1650980391,gmckeever,389243,887,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288367,,25,"<p>Hume's History of England Vols 1&amp;2<sup>d</sup></p>",27,10,1770,27,10,1770,"1770-10-27 (Saturday)","1770-10-27 (Saturday)",27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,375313,288367,Main,,,,,,,,,,,,49039,63,,,"The history of England : from the invasion of Julius Caesar to the revolution in 1688 : in six volumes / by David Hume, Esq.",T,24,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921426363502466,,"<p>Some borrowings after 1762 described as 'History of England' might be to the Tudor vols.</p>",1650377780,gmckeever,Array,Classmark,3.5.23-24,105715,49039,1,,1650377780,gmckeever,105718,49039,2,,1650377780,gmckeever,,,,,,,,,,,,,205537,49039,18531,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",50,34,T,T98604,,,English,London,1762,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288337,,15,"<p>Bowers lives of the Popes Vols  1 , 2, 3&amp; 4</p>",5,7,1769,0,0,0,"1769-7-5 (Wednesday)",,27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,373144,288337,Main,,,,,,,,,,,,38288,63,,,"The history of the popes, from the foundation of the See of Rome, to the present time. ... . By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,46,37,,,"<p>1784 cat: 7 vols.</p>",1649686467,gmckeever,Array,Classmark,"12.2.11 or 4.1.26-32",83903,38288,1,,1649686467,gmckeever,83918,38288,2,,1649686467,gmckeever,84053,38288,3,,1649686467,gmckeever,84056,38288,4,,1649686467,gmckeever,203839,38288,4402,Speculative,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288397,,35,"<p>Collection of Voyages Vol 5</p>",4,9,1771,4,9,1771,"1771-9-4 (Wednesday)","1771-9-4 (Wednesday)",27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373210,288397,Main,,,,,,,,,,,,32873,63,,,"A collection of voyages and travels, some now first printed from original manuscripts. Others translated out of foreign languages, and now first publish’d in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In four volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. The authors contain’d in this volume, see over leaf.",A,120,108,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919727633502466,,"<p>1784 cat: 4 vols. fol.</p><p>NCC - vols 1 and 2 missing.</p><p>Vols 5 and 6 published later, not in NCC.</p>",1661424099,gmckeever,Array,Classmark,"1.2.1-2-3-4 and 13.3or4",75353,32873,"5 (Barbot)",,1661424099,gmckeever,,,,,,,,,,,,,,,,,,,237958,32873,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237961,32873,21299,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others translated out of foreign languages, and now first published in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In six volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &amp;c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. ...",120,108,A,T97847,,,English,London,1732,N,0,N,folio,,"<p>Awnsham Churchill and John Churchill</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288316,,8,"<p>Collection of Travels -  -Vol 2.</p>",11,1,1769,1,2,1769,"1769-1-11 (Wednesday)","1769-2-1 (Wednesday)",27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,373120,288316,Main,,,,,,,,,,,,32873,63,,,"A collection of voyages and travels, some now first printed from original manuscripts. Others translated out of foreign languages, and now first publish’d in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In four volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. The authors contain’d in this volume, see over leaf.",A,120,108,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919727633502466,,"<p>1784 cat: 4 vols. fol.</p><p>NCC - vols 1 and 2 missing.</p><p>Vols 5 and 6 published later, not in NCC.</p>",1661424099,gmckeever,Array,Classmark,"1.2.1-2-3-4 and 13.3or4",72188,32873,2,,1661424099,gmckeever,,,,,,,,,,,,,,,,,,,237958,32873,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237961,32873,21299,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others translated out of foreign languages, and now first published in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In six volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &amp;c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. ...",120,108,A,T97847,,,English,London,1732,N,0,N,folio,,"<p>Awnsham Churchill and John Churchill</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
