lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89267,247,FR262a-25_499,287680,,3,"<p>Cowleys select Works 2 vol 12<sup>o</sup></p>",25,2,1800,1,4,1800,"1800-2-25 (Tuesday)","1800-4-1 (Tuesday)",,,,,26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,372295,287680,Main,"Admission date",1798,"Life dates",1776-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,48784,28,,,"Select works of Mr. A. Cowley.",S,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579260730004341,,,1664269939,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].6/1.11-12",,,,,,,105151,48784,1,,1664269939,kbaston,105154,48784,2,,1664269939,kbaston,252806,48784,25402,Certain,2072,"Select works of Mr. A. Cowley; in two volumes: with a preface and notes by the editor.",4,2,S,T135928,,,English,Dublin,1772,N,0,N,12mo,"2 vols","<p>Hurd, R.</p>",,,1664269939,kbaston,2072,"Select Works of Mr Abraham Cowley",,N,,N,,1700219836,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,390462,2072,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338429,,3,"<p>Cowley Select works Alex.III.9</p>",8,1,1822,16,1,1822,"1822-1-8 (Tuesday)","1822-1-16 (Wednesday)",,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435599,338429,Main,"Admission date",1819,"Life dates",1796-1875,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,48784,28,,,"Select works of Mr. A. Cowley.",S,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579260730004341,,,1664269939,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].6/1.11-12",,,,,,,105151,48784,1,,1664269939,kbaston,105154,48784,2,,1664269939,kbaston,252806,48784,25402,Certain,2072,"Select works of Mr. A. Cowley; in two volumes: with a preface and notes by the editor.",4,2,S,T135928,,,English,Dublin,1772,N,0,N,12mo,"2 vols","<p>Hurd, R.</p>",,,1664269939,kbaston,2072,"Select Works of Mr Abraham Cowley",,N,,N,,1700219836,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,390462,2072,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199763,,23,"<p>Cowley's Wo</p>",9,2,1737,8,3,1738,"1737-2-9 (Saturday)","1738-3-8 (Saturday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33728,63,,,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",T,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920226943502466,,<p>NCC</p>,1650443967,gmckeever,Array,Classmark,6.8.1-2,,,,,,,73862,33728,1,,1650443967,gmckeever,73865,33728,2,,1650443967,gmckeever,205777,33728,20819,Certain,510,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",18,9,T,T133365,,,English,London,1707,N,0,N,8vo,"2 vols",,,,1673439154,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58269,26,dumfries_026,204605,,39,"<p>Cowleys works .</p>",22,12,1742,13,4,1743,"1742-12-22 (Saturday)","1743-4-13 (Saturday)",,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,286133,204605,Main,"Life dates","d. 1777",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33728,63,,,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",T,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920226943502466,,<p>NCC</p>,1650443967,gmckeever,Array,Classmark,6.8.1-2,,,,,,,73862,33728,1,,1650443967,gmckeever,73865,33728,2,,1650443967,gmckeever,205777,33728,20819,Certain,510,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",18,9,T,T133365,,,English,London,1707,N,0,N,8vo,"2 vols",,,,1673439154,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,204917,,11,"<p>Cowley's works 2 Vol:</p>",27,7,1743,27,7,1743,"1743-7-27 (Saturday)","1743-7-27 (Saturday)",,,,,17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,377839,204917,Main,"Life dates","d. 1760",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33728,63,,,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",T,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920226943502466,,<p>NCC</p>,1650443967,gmckeever,Array,Classmark,6.8.1-2,,,,,,,73862,33728,1,,1650443967,gmckeever,73865,33728,2,,1650443967,gmckeever,205777,33728,20819,Certain,510,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",18,9,T,T133365,,,English,London,1707,N,0,N,8vo,"2 vols",,,,1673439154,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58332,49,dumfries_047,277160,,32,"<p>C</p><p>works  vol : 1 &amp; 2<sup>d</sup> Oc<sup>vo</sup></p>",13,8,1753,13,8,1753,"1753-8-13 (Monday)","1753-8-13 (Monday)",,,,,18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,360104,277160,Main,"Life dates",1737-801,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33728,63,,,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",T,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920226943502466,,<p>NCC</p>,1650443967,gmckeever,Array,Classmark,6.8.1-2,,,,,,,73862,33728,1,,1650443967,gmckeever,73865,33728,2,,1650443967,gmckeever,205777,33728,20819,Certain,510,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",18,9,T,T133365,,,English,London,1707,N,0,N,8vo,"2 vols",,,,1673439154,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4019,14-15,ARC_876026170_001_0009,86759,,19,"<p><span style=""text-decoration: line-through;"">Borrow'd Cowley's Works</span></p>",12,9,1769,0,0,0,"1769-9-12 (Tuesday)",,"Loan period","return on demand",,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,148712,86759,Main,"Life dates",1718-1790,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,18401,25,,,"The works of Mr. Abraham Cowley.",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195201790002466,,,1614685904,kbaston,Array,,,,,,,,,39503,18401,,,1614685904,kbaston,,,,,,,76601,18401,10646,Certain,510,"The works of Mr Abraham Cowley.",1,1,T,"R21122 ",,,English,London,1669,N,0,N,folio,,,,,1614685904,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38108,120,7,"<p><span style=""text-decoration: line-through;"">Cowley's Works Folio</span></p>",13,10,1740,0,0,0,"1740-10-13 (Thursday)",,"Original Borrowed Date","Oct 13 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544872,38108,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,10295,1,72,,"Works of Mr Abraham Cowley",W,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478519250004341,,"<p>1828 Haddington catalogue: Cowley's (Abraham) Poetical Works, Lond., 1678, Folio</p>",1686919376,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.621",,,,,,,11741,10295,,,1686919376,kbaston,,,,,,,352134,10295,32264,Certain,510,"The works of Mr Abraham Cowley.",3,3,T,R29277,,,English,London,1678,N,0,N,folio,,,,,1686919376,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1731,66r,MS16480-0139,38670,682,5,"<p><span style=""text-decoration: line-through;"">Cowleys works</span></p>",22,11,1764,0,0,0,"1764-11-22 (Thursday)",,"Original Borrowed Date","Nov.<sup>r</sup> 22","Original Borrower","<s>Robert Gray</s>",3279,1,gray_robert,G,Gray,Robert,,,3,1764,1765,,,,Male,,,1669393246,jkennard,457568,38670,Main,,,,,,,,,,,,,,,,,,,,,,,,,10295,1,72,,"Works of Mr Abraham Cowley",W,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478519250004341,,"<p>1828 Haddington catalogue: Cowley's (Abraham) Poetical Works, Lond., 1678, Folio</p>",1686919376,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.621",,,,,,,11741,10295,,,1686919376,kbaston,,,,,,,352134,10295,32264,Certain,510,"The works of Mr Abraham Cowley.",3,3,T,R29277,,,English,London,1678,N,0,N,folio,,,,,1686919376,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2103,84r,MS16481_0169,42709,4721,4,"<p>Cowleys Works</p>",16,11,1814,0,0,0,"1814-11-16 (Wednesday)",,"Original Borrowed Date",16,"Original Borrower","Robert Scott",3573,1,scott_robert,S,Scott,Robert,,,10,1792,1814,,,,Male,,"<p>possibly related to Rev. Robert Scot, maybe his eldest son b. 1778</p>",1687254224,kbaston,518948,42709,Main,,,,,,,,,,,,,,,,,,,,,,,,,10295,1,72,,"Works of Mr Abraham Cowley",W,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478519250004341,,"<p>1828 Haddington catalogue: Cowley's (Abraham) Poetical Works, Lond., 1678, Folio</p>",1686919376,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.621",,,,,,,11741,10295,,,1686919376,kbaston,,,,,,,352134,10295,32264,Certain,510,"The works of Mr Abraham Cowley.",3,3,T,R29277,,,English,London,1678,N,0,N,folio,,,,,1686919376,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
