lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12710,101,ARC_471460351_001_0101,131700,,5,"<p><span style=""text-decoration: line-through;"">Chapman on the Ven: disease</span></p>",17,8,1773,0,0,0,"1773-8-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,198873,131700,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",71,68,"University Student",68,,Education,,,,,,,,,,,,,23720,25,,,"A treatise on the venereal disease [Chapman]",A,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117224440002466,,,1632404103,kbaston,Array,"Possible modern shelfmark","Special Collections *H.23.45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49001,23720,,,1632404103,kbaston,,,,,,,,,,,,,148617,23720,13715,Certain,934,"A treatise on the venereal disease; being chiefly designed as a translation and abridgment of the practical part of Dr. Astruc’s work.",24,24,A,T132642,,,English,London,1770,N,0,N,8vo,,,,,1632404103,kbaston,934,"Treatise on the Venereal Disease [Samuel Chapman]",,N,,N,,1700219831,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,389292,934,Work,,7586,,Chapman,Samuel,,1718,0,0,N,1790,0,0,N,Male,,1632404103,kbaston,389293,934,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12710,101,ARC_471460351_001_0101,131703,,6,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",17,8,1773,0,0,0,"1773-8-17 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10751,25,,S,Salkeld,William,,,7,1773,1773,,,,Male,,,1628696498,kbaston,198876,131703,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86071,Class,Medicine,"Academic dates",1772-1773,Other,"Royal Medical Society, 1773",71,68,"University Student",68,,Education,,,,,,,,,,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12710,101,ARC_471460351_001_0101,131688,,1,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",17,8,1773,0,0,0,"1773-8-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/6,,,8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,198861,131688,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12710,101,ARC_471460351_001_0101,131709,,8,"<p><span style=""text-decoration: line-through;"">Bromfield's Cases 2 V:<sup>s</sup></span></p>",17,8,1773,0,0,0,"1773-8-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,"Funds deposited",ND,9902,25,,W,Wilson,"Laurence Scott",,,8,1773,1773,,,,Male,,,1631716330,kbaston,198882,131709,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78807,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Army Medical Corps, 1781",71,68,"University Student",68,,Education,,,,,,,,,,,,,26270,25,,,"Chirurgical observations and cases [Bromfield]",C,80,45,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996877653502466,,,1703103027,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53786,26270,1,,1703103027,kbaston,53789,26270,2,,1703103027,kbaston,,,,,,,377833,26270,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12710,101,ARC_471460351_001_0101,131706,,7,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",17,8,1773,0,0,0,"1773-8-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,198879,131706,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12710,101,ARC_471460351_001_0101,131694,,3,"<p><span style=""text-decoration: line-through;"">Du Verney on the Bones</span></p>",17,8,1773,0,0,0,"1773-8-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,198867,131694,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",71,68,"University Student",68,,Education,,,,,,,,,,,,,12499,25,,,"Diseases of the bones [Duverney].",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189078290002466,,,1624291330,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18556,12499,,,1624291330,kbaston,,,,,,,,,,,,,115440,12499,4474,"Very likely",7240,"The diseases of the bones, of M. Du Verney, M. D. Antient Professor of Anatomy and Surgery at the King’s Garden, and Member of the Royal Academy of Sciences at Paris.",3,3,T,T61967,,,English,London,1762,N,0,N,8vo,,,,,1624291330,kbaston,7240,"Diseases of the Bones",,N,,N,,1700219856,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,395808,7240,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12710,101,ARC_471460351_001_0101,131691,,2,"<p><span style=""text-decoration: line-through;"">Haller Disp: Morb: V<sup>s</sup> 1-4-6</span></p>",17,8,1773,0,0,0,"1773-8-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"6 guineas","Funds deposited","Linen Note, Aberbeen, Glasgow & Air",8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,198864,131691,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",71,68,"University Student",68,,Education,,,,,,,,,,,,,20687,25,,,"Disputationes ad morborum historiam et curationem facientes [Haller]",D,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101543500002466,,,1627995883,kbaston,Array,"Possible modern shelfmark","Special Collections *G.19.20-26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43190,20687,1,,1627995883,kbaston,43196,20687,4,,1627995883,kbaston,43202,20687,6,,1627995883,kbaston,131619,20687,11567,Certain,7227,"Disputationes ad morborum historiam et curationem facientes, quas collegit, edidit, et recensuit A. H.",7,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573051,,Latin,Lausanne,1757,N,1760,N,4to,,,,,1627995883,kbaston,7227,"Disputationes ad Morborum historiam et Curationem Facientes",,N,,N,,1700219856,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395795,7227,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12710,101,ARC_471460351_001_0101,131697,,4,"<p><span style=""text-decoration: line-through;"">Boerhaave de Lue Venerea</span></p>",17,8,1773,0,0,0,"1773-8-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,198870,131697,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",71,68,"University Student",68,,Education,,,,,,,,,,,,,24812,25,,"Boerhaave de Lue Venerea",,B,2,2,,,,1624291390,kbaston,Array,,,,,,,,,,,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,118791,24812,Holding,,50852,24812,,,1624291390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2820,66r,MS-LIB-5-131,53089,prof-5058,14,"<p><s>Spencers Faerie Queene</s></p>",17,8,1773,0,0,0,"1773-8-17 (Tuesday)",,"Original Borrowed Date","17 Aug 1773","Original Returned Date",[blank],,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125939,53089,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,780,6,,,"Faerie Queene [Spenser]",F,14,8,https://eleanor.lib.gla.ac.uk/record=b2698108,,,1703152872,kbaston,Array,Press,J,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Bm2-f.10-11","Original Author","Spenser, Edmund, 1552?-1599.",,,,,,,,,,,,,,,,,,,,,,780,780,1,,1703152872,kbaston,19243,780,2,,1703152872,kbaston,,,,,,,378436,780,780,Certain,6419,"Spenser’s Faerie queene. ",14,8,S,T134641,,,English,London,1758,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1703152873,kbaston,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
