lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16334,2,ARC_791727025_001_0003,157872,,3,"<p><span style=""text-decoration: line-through;"">Lavoisier's Essays</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12678,25,,M,Miller,Joseph,,,8,1789,1790,,,,Male,,"<p>two entries in Historical Alumni Database, one stating first year of study as 1789 and the other as 1788 with MD in 1792. </p>",1689863431,kbaston,226887,157872,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90902,Dissertation,"De ascite abdominali.",Class,Medicine,"Academic dates",1788-1792,Other,"MD (Edin) 1792",,,71,68,"University Student",68,,Education,,,,29037,25,,"Lavoisier's Essays","Essays, physical and chemical [Lavoisier]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910330293502466,,,1703154782,kbaston,Array,"Possible modern shelfmark","Special Collections JA872",,,,,,,,,,,,,,,,,,,,,,59334,29037,,,1703154782,kbaston,,,,,,,,,,,,,378565,29037,17469,"Very likely",6585,"Essays physical and chemical, By M. Lavoisier, member of the Royal Academy of Sciences at Paris, &amp;c.",6,6,E,N9357,,,English,London,1776,N,0,N,8vo,,,"<p>Henry, Thomas</p>","<p>2v in 1</p>",1703154782,kbaston,,,,,,,,,,,,,,,,,,,,,,6585,"Essays, Physical and Chemical [Antoine Laurent Lavoisier]",0,N,0,N,,1703154782,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,413917,6585,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16334,2,ARC_791727025_001_0003,157530,,1,"<p><span style=""text-decoration: line-through;"">Macbride's Practice</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",12663,25,,C,Crozier,Matthew,,,16,1789,1790,,,,Male,,,1689776164,kbaston,226881,157530,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86894,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1805",,,,,71,68,"University Student",68,,Education,,,,23342,25,,,"Methodical introduction to the theory and practice of the physic [Macbride]",M,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186599000002466,,,1703158675,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48398,23342,,,1703158675,kbaston,,,,,,,,,,,,,378898,23342,5209,Likely,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,,,,,,,,,,,,,,,,,,,,,,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16337,3,ARC_791727025_001_0004,159366,,5,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>",20,12,1789,0,0,0,"1789-12-20 (Sunday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12825,25,,C,Croyden,William,,,1,1789,1789,,,,Male,,"<p>check transcription on name - not very clear. </p>",1631529236,mbranagh,228468,159366,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,,,,,,,,,,,,,,,,,,,,,,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16337,3,ARC_791727025_001_0004,159456,,8,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea Voyages</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12837,25,,C,Carson,William,,,1,1789,1789,,,,Male,,"<p>Wm Carson</p>",1687432081,kbaston,228576,159456,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86779,Class,Medicine,"Academic dates",1787-1789,,,,,,,71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,,,,,,,,,,,,,,,,,,,,,,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16337,3,ARC_791727025_001_0004,159333,,3,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays Vol. 1st</span></p><p> </p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"1/0/0 ",,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,228438,159333,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,,,,,,,,,,,,,,,,,,,,59607,29154,1,,1691672690,kbaston,,,,,,,,,,,,,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,,,,,,,,,,,,,,,,,,,,,,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,159876,,5,"<p><span style=""text-decoration: line-through;"">Sketches vol. 2<sup>d </sup>8<sup>vo</sup></span></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12870,25,,L,Luke,James,,,2,1789,1789,,,,Male,,,1689258807,kbaston,550674,159876,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67413,25,,,"Sketches of the history of Man, 4 vols [Kames]",S,35,32,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322363502466,,,1703161378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,149511,67413,2,,1703161378,kbaston,,,,,,,,,,,,,379165,67413,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,,,,,,,,,,,,,,,,,,,,,,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,159792,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Practice Vol. 1<sup>st</sup></span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12861,25,,B,Breakey,David,,,2,1789,1790,,,,Male,,,1689067694,kbaston,545643,159792,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80952,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,41798,20015,1,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,,,,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,159783,,1,"<p><span style=""text-decoration: line-through;"">Haller Disput: Anat.</span></p><p><span style=""text-decoration: line-through;"">Vol. 3<sup>irtm</sup><br /></span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,31074,25,,L,Leslie,W.,,,22,1789,1790,,,,Male,,,1689929682,kbaston,545640,159783,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28779,25,,"Haller Disput: Anat:","Disputationum [anatomicarum] selectarum volumen ...",D,3,3,,,"<p>ed. Haller, 8 vols - see Guardbook</p>",1687189166,kbaston,Array,"Possible modern shelfmark","Special Collections ; *H.22.47-54.",,,,,,,,,,,,,,,,,,,,,,58854,28779,3,,1687189166,kbaston,,,,,,,,,,,,,352902,28779,17067,Certain,7221,"Disputationum anatomicarum selectarum volumen I [-VII]. Collegit, edidit, praefatus est Albertus Haller.",6,5,D,,https://catalogue.bnf.fr/ark:/12148/cb31620441n,,Latin,Göttingen,1746,N,1751,N,8vo,"7 vols",,,,1687189166,kbaston,,,,,,,,,,,,,,,,,,,,,,7221,"Disputationum Anatomicarum Selectarum",,N,,N,,1700219856,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395787,7221,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,160320,,7,"<p><span style=""text-decoration: line-through;"">Newton's Principia by Motte in 2V<sup>s</sup>. 8<sup>vo</sup></span></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12939,25,,W,Wood,John,,,7,1789,1790,,,,Male,,,1691595292,kbaston,229476,160320,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29232,25,,"Newton's Principia by Motte","Mathematical principles of natural philosophy and his system of the World [Newton]",M,5,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993828813502466,,"<p>Multiple edns in EUL. </p>",1703158306,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA 4008",,,,,,,,,,,,,,,,,,,,,,59724,29232,1,,1703158306,kbaston,59727,29232,2,,1703158306,kbaston,,,,,,,378862,29232,17580,Certain,70,"The Mathematical Principles of Natural Philosophy.",5,4,T,T142590,,,English,London,1729,N,0,N,8vo,,,"<p>Motte, Andrew</p>",,1703158306,kbaston,,,,,,,,,,,,,,,,,,,,,,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,159834,,3,"<p><span style=""text-decoration: line-through;"">Erasmi Paraphrasis</span></p><p><span style=""text-decoration: line-through;"">2 Voll in One</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12864,25,,F,Forbes,Duncan,,,5,1789,1790,,,,Male,,"<p>entered as 'D. Forbes' </p>",1689761213,kbaston,550683,159834,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87065,Class,Medicine,"Academic dates",1786-1789,,,,,,,71,68,"University Student",68,,Education,,,,29196,25,,"Erasmi Paraphrasis","Paraphrasis Des. Erasmi Rot. in Euangelium Lucae. ",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910455243502466,,,1689259381,kbaston,Array,"Possible modern shelfmark",V.21.77/1,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,378150,29196,Holding,,59676,29196,,,1689259381,kbaston,,,,,,,,,,,,,357807,29196,42090,Certain,3159,"Paraphrasis Des. Erasmi Rot. in Euangelium Lucae.",1,1,P,,https://www.worldcat.org/title/16226943,,Latin,Lyon,1544,N,0,N,8vo,,,,,1689259381,kbaston,,,,,,,,,,,,,,,,,,,,,,3159,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",,N,,N,,1700219840,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,391589,3159,Work,
