lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10436,125,ARC_521368317_001_0126,150228,,4,"<p><span style=""text-decoration: line-through;"">Also Brydon's Tour 2 V:<sup>s</sup><br /></span></p>",20,1,1776,0,0,0,"1776-1-20 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11520,25,,S,Stewart,Thomas,,,16,1774,1776,,,,Male,,,1628509892,kbaston,218691,150228,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27228,25,,,"Tour through Sicily and Malta [Brydone]",T,25,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996552663502466,,,1703161953,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(458) Bry.",,,,,,,,,,,,,,,,,,,,,,55719,27228,1,,1703161953,kbaston,55722,27228,2,,1703161953,kbaston,,,,,,,,,,,,,379216,27228,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,,,,,,,,,,,,,,,,,,,,,,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10436,125,ARC_521368317_001_0126,150249,,10,"<p><span style=""text-decoration: line-through;"">Macquer's chemistry 2 V:<sup>s</sup></span></p>",22,1,1776,0,0,0,"1776-1-22 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,12129,25,,M,McCulloch,David,,,11,1775,1776,,,,Male,,,1631524642,kbaston,218712,150249,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78035,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,,,,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10436,125,ARC_521368317_001_0126,150231,,5,"<p><span style=""text-decoration: line-through;"">Maclurg on the Bile</span></p>",20,1,1776,0,0,0,"1776-1-20 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,218694,150231,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26973,25,,,"Experiments upon the human bile [Maclurg]",E,39,39,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996725453502466,,,1703155072,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61235 Macl.",,,,,,,,,,,,,,,,,,,,,,55212,26973,,,1703155072,kbaston,,,,,,,,,,,,,,,,,,,378592,26973,15978,Certain,6470,"Experiments upon the human bile: and reflections on the biliary secretion. With an introductory essay.",39,39,E,T97090,,,English,London,1772,N,0,N,8vo,,,,,1703155072,kbaston,,,,,,,,,,,,,,,,,,,,,,6470,"Experiments upon the Human Bile",0,N,0,N,,1703155072,kbaston,8448,,Maclurg,James,,1746,0,0,Y,1823,0,0,N,Male,,1703155072,kbaston,413947,6470,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10436,125,ARC_521368317_001_0126,150252,,11,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient Hist: vol. 6:<sup>th</sup></span></p>",22,1,1776,0,0,0,"1776-1-22 (Monday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12441,25,,T,Tait,Adam,,,1,1776,1776,,,,Male,,,1631719882,kbaston,218715,150252,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39629,18464,6,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10436,125,ARC_521368317_001_0126,150246,,9,"<p><span style=""text-decoration: line-through;"">Hutchinson on the passions.</span></p>",22,1,1776,0,0,0,"1776-1-22 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12438,25,,K,Ker,Alexander,,,11,1776,1777,,,,Male,,,1632302679,kbaston,218709,150246,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20699,25,,,"Essay on the nature and conduct of the passions and affections : with illustrations upon the moral sense [Hutcheson]",E,30,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126479610002466,,,1703154455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43217,20699,,,1703154455,kbaston,,,,,,,,,,,,,,,,,,,378529,20699,11576,"Very likely",6693,"An essay on the nature and conduct of the passions and affections. With illustrations upon the moral sense.",30,30,A,N5953,,,English,Glasgow,1769,N,0,N,8vo,,,,"<p>3rd edn</p>",1703154455,kbaston,,,,,,,,,,,,,,,,,,,,,,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10436,125,ARC_521368317_001_0126,150243,,8,"<p><span style=""text-decoration: line-through;"">Preceptor vol. 2:<sup>d</sup></span></p>",22,1,1776,0,0,0,"1776-1-22 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,12438,25,,K,Ker,Alexander,,,11,1776,1777,,,,Male,,,1632302679,kbaston,218706,150243,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18676,12547,2,,1691677305,kbaston,,,,,,,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,,,,,,,,,,,,,,,,,,,,,,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10436,125,ARC_521368317_001_0126,150222,,2,"<p><span style=""text-decoration: line-through;"">Clarissa Harlowe V<sup>s</sup> 1-2-3-4</span></p>",20,1,1776,0,0,0,"1776-1-20 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,11520,25,,S,Stewart,Thomas,,,16,1774,1776,,,,Male,,,1628509892,kbaston,218685,150222,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,,,,,,,,,,,,,,48476,23393,1,,1691675894,kbaston,48479,23393,2,,1691675894,kbaston,49160,23393,3,,1691675894,kbaston,49280,23393,4,,1691675894,kbaston,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,,,,,,,,,,,,,,,,,,,,,,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10436,125,ARC_521368317_001_0126,150225,,3,"<p><span style=""text-decoration: line-through;"">&amp; Offices of a physician</span></p>",20,1,1776,0,0,0,"1776-1-20 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11520,25,,S,Stewart,Thomas,,,16,1774,1776,,,,Male,,,1628509892,kbaston,218688,150225,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",,,,,,,,,,,,,,,,,,,,,,45182,21581,,,1703159627,kbaston,,,,,,,,,,,,,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,,,,,,,,,,,,,,,,,,,,,,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10436,125,ARC_521368317_001_0126,150237,,7,"<p><span style=""text-decoration: line-through;"">Green's principles</span></p>",20,1,1776,0,0,0,"1776-1-20 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",12435,25,,H,Hedley,Anthony,,,4,1776,1777,,,,Male,,,1632401951,kbaston,218700,150237,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28341,25,,,"The principles and practices of the Methodists considered, in some letters to the leaders of that sect [Green]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910219813502466,,,1628508430,kbaston,Array,"Possible modern shelfmark","Special Collections P.293/2",,,,,,,,,,,,,,,,,,,,,,58053,28341,,,1628508430,kbaston,,,,,,,,,,,,,,,,,,,133659,28341,16977,Certain,2692,"The principles and practices of the Methodists considered, in some letters to the leaders of that sect. The first addressed to the Reverend Mr. B-e. Wherein are some remarks on his two letters to a clergyman in Nottinghamshire, lately published.",1,1,T,,,,English,London,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1628508430,kbaston,,,,,,,,,,,,,,,,,,,,,,2692,"Principles and Practices of the Methodists Considered",,N,,N,,1700219838,baitken,8787,,Green,John,,1705,0,0,Y,1779,0,0,N,Male,,1628508430,kbaston,391101,2692,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10439,126,ARC_521368317_001_0127,150273,,6,"<p><span style=""text-decoration: line-through;"">Hewson on Lymphatics</span></p>",22,1,1776,0,0,0,"1776-1-22 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11520,25,,S,Stewart,Thomas,,,16,1774,1776,,,,Male,,,1628509892,kbaston,218733,150273,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27627,25,,,"Experimental inquiries : part the first [-third] .. [Hewson]",E,68,24," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944773502466",,"<p>On blood and lymphatic system</p>",1691074709,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.73-75",,,,,,,,,,,,,,,,,,,,,,56586,27627,1,,1691074709,kbaston,56589,27627,2,,1691074709,kbaston,56592,27627,3,,1691074709,kbaston,,,,,,,362070,27627,41280,"Very likely",6485,"Experimental inquiries: part the first. Being a second edition of An inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to The Discovery of the Lymphatic System in Birds, Fish, and the Animals called Amphibious.",68,24,E,T63462,,,English,London,1772,N,0,N,8vo,,,,,1691074709,kbaston,,,,,,,,,,,,,,,,,,,,,,6485,"Experimental Inquiries: Part the Second",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395031,6485,Work,,,,,,,,,,,,,,,,,,,,,,
